指標項目,112年第4季(%),112年第3季(%),112年第2季(%),112年第1季(%),111年第4季(%)
負債 / 淨值,1349.1,1335.6,1335,1359.2,1359.2
淨值 / 放款,10.6,10.7,10.7,10.6,10.6
淨值 / 存款,7.5,7.5,7.5,7.4,7.4
自有資本  /  風險性資產,12.6,12.7,12.7,12.6,12.6
逾放比率,0.1,0.1,0.1,0.1,0.1
備抵放款損失 / 逾放,2780.7,1990.2,2558.4,2011.8,2831.7
稅前純益 / 平均資產,0.4,0.4,0.3,0.1,0.4
利息淨收益 / 總收入,57.5,57.6,58.5,60.3,63.9
稅前純益 / 平均淨值,5.6,5.6,3.9,2.1,5.1
利息淨收益 / 生利資產,1.7,1.3,0.9,0.4,1.6
非利息淨負擔 / 利息淨收益,69.6,59,56.8,55.2,69.5
流動準備比率,28.7,28.6,28.4,29.1,29.3
存放比率,65.4,65.2,64.9,64.6,64.5
資產成長率,4.1,3.5,3.8,3.1,4
存款成長率,4.1,3.4,3.7,3.2,4
放款成長率,4.8,5.4,5,4.7,4.9
利息淨收益成長率,14.9,17.8,21.3,24.5,16.3
稅前純益成長率,14.4,18.9,25.6,34.3,11.7
定期性存款 / 存款,55.7,56.1,55.6,55.6,54.3
稅前純益 / 員工人數 (百萬元 / 人),0.9,0.9,0.6,0.3,0.8
(承受擔保品 ＋ 逾期放款) / 淨值,1.2,1.5,1.3,1.5,1.2
年平均存款利率,0.9,0.8,0.7,0.6,0.6
年平均放款利率,2.6,2.4,2.3,2.2,2.1
註1:非利息淨負擔＝非利息支出－非利息收入,,,,,
註2:本表各項資料係依基層金融機構按季申報之資料彙編而成。,,,,,
註3:本表各項成長率財務指標係指本季與去年同季各科目金額相比之增減率。,,,,,
註4:本表各項財務指標係以全體金額為基準計算，例如逾放比率＝全體逾期放款總額／全體放款總額。,,,,,
"註5:非利息淨負擔／利息淨收益比率其分子為負數時以""－""表示。",,,,,
