行政區,總計,A1次數,A2次數,A3次數,建築物,森林田野,車輛,船舶,航空器,其他,零至三時,三至六時,六至九時,九至十二時,十二至十五時,十五至十八時,十八至廿一時,廿一至廿四時
總計,2757,14,40,2703,979,312,140,1,0,1325,154,121,193,491,541,579,427,251
鹽埕區,19,0,0,19,11,0,3,0,0,5,2,1,4,1,4,2,4,1
鼓山區,78,0,1,77,49,4,3,0,0,22,4,6,3,10,12,16,17,10
左營區,98,0,4,94,69,0,7,0,0,22,6,4,7,17,15,18,15,16
楠梓區,135,0,3,132,74,7,11,0,0,43,12,10,11,23,24,25,23,7
三民區,165,1,2,162,116,0,15,0,0,34,10,9,12,37,18,30,28,21
新興區,44,1,0,43,30,0,2,0,0,12,2,5,4,3,6,5,4,15
前金區,19,1,0,18,15,0,0,0,0,4,1,2,4,2,4,2,1,3
苓雅區,88,2,2,84,70,0,9,0,0,9,7,5,6,10,23,14,10,13
前鎮區,121,2,3,116,74,2,14,0,0,31,11,8,7,33,13,21,16,12
旗津區,6,0,0,6,2,0,0,0,0,4,0,0,1,2,1,0,1,1
小港區,106,1,4,101,50,12,6,0,0,38,5,4,15,18,25,18,16,5
鳳山區,214,0,6,208,120,16,11,0,0,67,17,4,18,40,36,47,32,20
林園區,121,1,1,119,29,38,2,0,0,52,5,6,7,29,21,30,10,13
大寮區,218,1,2,215,48,69,5,0,0,96,15,6,12,41,46,34,39,25
大樹區,60,0,0,60,9,15,2,0,0,34,2,1,2,12,13,10,10,10
大社區,58,0,1,57,10,18,6,0,0,24,5,2,8,7,14,11,7,4
仁武區,114,0,3,111,30,8,10,0,0,66,9,4,6,15,25,18,24,13
鳥松區,60,1,1,58,14,8,3,0,0,35,2,6,2,10,14,15,10,1
岡山區,134,0,2,132,36,19,8,0,0,71,10,7,11,20,25,28,23,10
橋頭區,67,0,0,67,12,7,1,0,0,47,0,4,3,15,18,17,4,6
燕巢區,71,0,1,70,11,24,3,0,0,33,3,3,9,10,17,20,6,3
田寮區,45,0,0,45,0,35,3,0,0,7,2,1,2,11,11,11,6,1
阿蓮區,43,0,0,43,7,7,0,0,0,29,4,5,3,7,6,7,6,5
路竹區,83,1,0,82,16,5,6,0,0,56,5,7,5,13,19,23,7,4
湖內區,56,0,1,55,8,9,3,0,0,36,1,2,4,12,9,13,11,4
茄萣區,33,0,1,32,9,0,2,1,0,21,2,0,2,2,6,10,8,3
永安區,39,0,0,39,7,4,1,0,0,27,1,2,3,9,4,10,8,2
彌陀區,38,0,0,38,5,1,0,0,0,32,0,0,1,7,7,12,9,2
梓官區,39,0,1,38,5,2,1,0,0,31,2,1,2,13,9,4,7,1
旗山區,61,0,0,61,11,0,1,0,0,49,0,1,6,11,16,16,9,2
美濃區,145,0,1,144,14,0,1,0,0,130,6,2,3,19,34,39,35,7
六龜區,53,0,0,53,4,1,1,0,0,47,1,1,3,11,13,15,6,3
甲仙區,24,1,0,23,3,0,0,0,0,21,1,0,1,5,6,5,1,5
杉林區,41,0,0,41,5,1,0,0,0,35,1,0,1,10,9,13,6,1
內門區,43,1,0,42,3,0,0,0,0,40,0,1,4,4,13,15,5,1
茂林區,3,0,0,3,1,0,0,0,0,2,0,0,0,0,0,2,1,0
桃源區,11,0,0,11,1,0,0,0,0,10,0,1,0,1,5,2,2,0
那瑪夏區,4,0,0,4,1,0,0,0,0,3,0,0,1,1,0,1,0,1
