月份,單櫃容量,雙櫃容量,上月底已存厝-現役單櫃,上月底已存厝-現役雙櫃,上月底-退除役單櫃,上月底-退除役雙櫃,本月存厝-退除役單櫃,本月存厝-退除役雙櫃,累計存厝-單櫃,累計存厝-雙櫃,餘容量-單櫃,餘容量-雙櫃
1,6897,0,66,0,6437,0,8,0,6511,0,386,0
2,6897,0,66,0,6445,0,9,0,6520,0,377,0
3,6897,0,66,0,6454,0,12,0,6532,0,365,0
4,6897,0,66,0,6466,0,15,0,6547,0,350,0
5,6897,0,66,0,6481,0,9,0,6556,0,341,0
6,6897,0,66,0,6490,0,7,0,6563,0,334,0
7,6897,0,66,0,6497,0,8,0,6571,0,326,0
8,7057,0,66,0,6505,0,3,0,6574,0,483,0
9,7057,0,66,0,6508,0,10,0,6584,0,473,0
10,7057,0,66,0,6518,0,7,0,6591,0,466,0
11,7057,0,66,0,6525,0,8,0,6599,0,458,0
12,7057,0,66,0,6533,0,12,0,6611,0,446,0
