立案案號,承辦機關,立案時間,類型,事項,行政區,地點
A-TB-2017-74112,臺南市動物防疫保護處,2017/12/1,動物救援,犬貓急難救援,麻豆區,三民路57號 動物救援
A-TB-2017-74115,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/12/1,違規停車,違規停車,中西區,西門路二段203號 違規停車
A-TB-2017-74119,臺南市政府警察局勤務指揮中心,2017/12/1,違規停車,違規停車,南區,西門路與府緯街口 違規停車
A-TB-2017-74111,臺南市政府警察局勤務指揮中心,2017/12/1,違規停車,違規停車,永康康大橋三街,永康康大橋三街 違規停車
A-TB-2017-74131,臺南市動物防疫保護處,2017/12/1,動物救援,犬貓急難救援,中西區,湖美街120號前 貓受困
A-TB-2017-74133,臺南市政府警察局勤務指揮中心,2017/12/1,違規停車,違規停車,前鋒路,前鋒路 違規停車
A-TB-2017-74137,臺南市政府警察局勤務指揮中心,2017/12/1,違規停車,違規停車,北區,成功路272號 違規停車
A-TB-2017-74141,臺南市政府警察局勤務指揮中心,2017/12/1,違規停車,違規停車,西華南街28號,西華南街28號 違規停車
A-TB-2017-74165,臺南市政府環境保護局,2017/12/1,髒亂及汙染,空氣汙染,安平區,慶平路561號 空氣汙染
A-TB-2017-74162,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/12/1,違規停車,違規停車,中西區,金華路四段151號 違規停車
A-TB-2017-74176,臺南市政府環境保護局,2017/12/1,髒亂及汙染,環境髒亂,北區,和緯路四段215號 環境髒亂
A-TB-2017-74167,臺南市政府警察局勤務指揮中心,2017/12/1,交通運輸,佔用道路,南區,國民路270巷6弄68號 佔用道路
A-TB-2017-74183,臺南市政府聯合服務中心,2017/12/1,民生管線,漏水、停水、消防栓漏水或損壞,永康區,中華路與小東路轉角 民生管線
A-TB-2017-74170,臺南市政府警察局勤務指揮中心,2017/12/1,違規停車,違規停車,華平路658號,華平路658號 違規停車
A-TB-2017-74174,臺南市政府交通局,2017/12/1,交通運輸,號誌故障,永康區,永大路東向公園路口大安街413巷 誌故障
A-TB-2017-74173,臺南市政府警察局勤務指揮中心,2017/12/1,違規停車,違規停車,東區,東成街128號對面 違規停車
A-TB-2017-74177,臺南市政府警察局勤務指揮中心,2017/12/1,違規停車,違規停車,中西區,青年137巷內 違停
A-TB-2017-74190,臺南市政府環境保護局,2017/12/1,噪音舉發,場所連續噪音,安南區,同安路262巷43弄87號外前門走廊 連續噪音
A-TB-2017-74194,臺南市政府工務局,2017/12/1,路燈故障,9盞以下路燈故障,安南區,青砂街一段633巷2號前 路燈故障
A-TB-2017-74222,臺南市政府警察局勤務指揮中心,2017/12/1,交通運輸,佔用道路,善化區,中山路204號 佔用道路
A-TB-2017-74206,臺南市政府環境保護局,2017/12/1,噪音舉發,妨害安寧,關廟區,民族街76巷15號旁 噪音舉發
A-TB-2017-74205,臺南市政府環境保護局,2017/12/1,噪音舉發,場所連續噪音,台南市關廟區,民族街76巷15號旁 噪音舉發
A-TB-2017-74228,臺南市政府環境保護局,2017/12/1,髒亂及汙染,空氣汙染,南區,新都路256巷1號及新都路293號 空氣汙染
A-TB-2017-74265,臺南市政府警察局勤務指揮中心,2017/12/1,違規停車,違規停車,南區,金華路二段182號 黃線違停
A-TB-2017-74244,臺南市政府環境保護局,2017/12/1,髒亂及汙染,空氣汙染,安南區,海佃路二段342巷21弄26號 空氣汙染
A-TB-2017-74259,臺南市政府警察局勤務指揮中心,2017/12/1,違規停車,違規停車,中西區,民權路三段 違規停車
A-TB-2017-74254,臺南市政府警察局勤務指揮中心,2017/12/1,違規停車,違規停車,736台灣台南市柳營區,中山東路二段1116號 違規停車
A-TB-2017-74266,臺南市政府環境保護局,2017/12/1,髒亂及汙染,市區道路路面油漬,安南區,海佃路一段178號 路面油漬
A-TB-2017-74277,臺南市政府工務局,2017/12/1,路燈故障,9盞以下路燈故障,安南區,北汕尾二路421號.路燈故障
A-TB-2017-74287,"臺南市政府交通局,臺南市政府警察局勤務指揮中心",2017/12/1,交通運輸,交通疏導,中西區,開山路和樹林街二段 號誌故障
A-TB-2017-74284,臺南市政府交通局,2017/12/1,交通運輸,號誌故障,中西區,開山路與樹林街街口 號誌故障
A-TB-2017-74304,臺南市政府警察局勤務指揮中心,2017/12/1,違規停車,違規停車,崇善東路15巷8號,崇善東路15巷8號 違規停車
A-TB-2017-74316,臺南市政府警察局勤務指揮中心,2017/12/1,交通運輸,交通疏導,安南區,北安路黃昏市場一直到北安路尾 交通疏導
A-TB-2017-74307,臺南市政府警察局勤務指揮中心,2017/12/1,違規停車,違規停車,臺南市中西區,金華路四段61號前 違規停車
A-TB-2017-74288,"臺南市政府交通局,臺南市政府警察局勤務指揮中心",2017/12/1,交通運輸,號誌故障,中西區,永華路與南華街 號誌故障
A-TB-2017-74317,臺南市政府警察局勤務指揮中心,2017/12/1,違規停車,違規停車,東區,仁和路107巷口 紅線違停
A-TB-2017-74309,臺南市政府警察局勤務指揮中心,2017/12/1,違規停車,違規停車,華平路656號,華平路656號 違規停車
A-TB-2017-74322,臺南市政府工務局,2017/12/1,路燈故障,9盞以下路燈故障,北區,文元國小警衛室對面 路燈不亮
A-TB-2017-74294,臺南市政府警察局勤務指揮中心,2017/12/1,違規停車,違規停車,新營區,民生路南興國中雙側 違規停車
A-TB-2017-74289,臺南市柳營區公所,2017/12/1,路燈故障,9盞以下路燈故障,柳營區,東昇一街41號與43號 路燈故障
