項次,病名,常備役暨常備役甲,常備役乙,替代役暨替代役甲,替代役乙,免役,體位未定,專科檢查
1,身高,9472,0,16,0,190,0,0
2,體重,2221,0,406,0,2114,0,0
3,法定傳染病,0,0,0,0,38,0,0
4,良性腫瘤,2,0,1,0,1,0,0
5,惡性腫瘤(癌),0,0,0,0,32,0,0
8,外傷或損傷,9,0,0,0,5,3,0
9,慢性疾病,0,0,0,0,8,0,0
10,接受器官移植,0,0,0,0,2,0,0
12,顏面色素沉著或血管瘤,0,0,0,0,1,0,0
13,疤痕,2,0,1,0,2,0,0
15,濕疹,12,0,9,0,13,0,0
16,乾癬,3,0,0,0,2,0,0
21,自體免疫結締組織病,0,0,0,0,9,0,0
24,白斑症,1,0,0,0,1,0,0
25,顱骨畸形或缺陷,0,0,0,0,2,0,0
26,顏面骨折或骨疣,0,0,0,0,2,0,0
31,慢性鼻竇炎,2,0,0,0,2,0,0
32,聲帶麻痺,1,0,0,0,0,0,0
33,食道疾病,0,0,0,0,2,0,0
35,外傷性上呼吸道狹窄,0,0,0,0,2,0,0
37,軟硬顎裂,0,0,0,0,1,0,0
38,唇裂,0,0,0,0,3,0,0
41,牙床或牙咬合不良,0,0,0,0,1,0,0
42,口腔組織,1,0,0,0,0,1,0
45,肺結核,1,0,0,0,9,0,0
46,胸廓畸形,20,0,0,0,21,0,0
48,肺炎,1,0,0,0,3,0,0
49,鎖骨骨折或缺損,24,0,2,0,1,4,0
50,胸肋骨折,2,0,0,0,0,3,0
51,肺膿瘍囊腫氣胸水胸血胸,19,0,0,0,84,5,0
52,慢性支氣管炎或肺氣腫,1,0,0,0,0,0,0
53,支氣管擴張,0,0,2,0,0,0,0
54,支氣管喘息,15,0,3,0,10,4,0
57,血壓,46,0,1,0,4,3,0
58,心律不整,866,0,0,0,173,0,0
59,心臟病變,257,0,17,0,36,0,1
61,冠狀動脈病,3,0,0,0,5,0,0
62,心臟血管手術,0,0,0,0,35,0,0
63,動脈疾病,0,0,0,0,3,0,0
67,腹股溝疝,1,0,0,0,0,0,0
69,膽囊或膽管疾病,2,0,0,0,2,0,0
71,脾臟摘除,0,0,0,0,4,0,0
73,胃十二指腸部分切除,0,0,0,0,6,0,0
74,腸阻塞,0,0,3,0,3,1,0
76,直腸肛門廔管,3,0,0,0,0,0,0
78,結腸疾病,0,0,0,0,6,0,0
80,肛門閉鎖症(不通肛),0,0,0,0,1,0,0
81,肝炎或肝硬化,51,0,44,0,0,19,0
82,肝膿瘍或肝切除,0,0,0,0,1,0,0
83,甲狀腺功能亢進（高能症）,0,0,7,0,3,0,0
84,甲狀腺機能過低,2,0,0,0,2,0,0
87,腎上腺功能異常,0,0,0,0,1,0,0
88,痛風,0,0,1,0,0,0,0
89,營養性疾病,0,0,0,0,1,0,0
91,染色體異常,0,0,0,0,10,0,0
92,貧血或骨髓化生不良徵候群,27,0,106,0,25,0,0
95,凝血功能異常,0,0,0,0,5,0,0
96,血小板異常,0,0,0,0,1,0,0
97,糖尿病,16,0,0,0,50,4,0
99,男性性腺或性功能不全,1,0,0,0,1,0,0
