年,期別,金融機構類別,連結網址內容說明,連結網址
2014,全年度,全體金融機構,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/a8c9b456-39bf-446d-bf56-dc0d2e084d93.odt
2015,上半年,全體金融機構,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/728d9362-7a27-414d-9a1f-ee3d7a158d4c.odt
2015,下半年,全體金融機構,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/62224fdd-7027-4d4c-a943-b5443ef2779c.odt
2016,上半年,全體金融機構,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/029b657f-fbcc-4444-ab25-9bfa90b4fbb7.odt
2016,下半年,全體金融機構,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/4e25059e-c3c5-404c-b590-20f16808b1bc.odt
2017,上半年,全體金融機構,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/fd3644e7-701f-4756-adb4-dee388113bd4.odt
2017,下半年,銀行及信合社,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/ea80e0ad-afc9-4111-a214-4bd4014ce1df.odt
2017,下半年,農會漁會信用部,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/d50d91e0-d0d8-4e8b-b8dd-b62ca1b67ead.odt
2018,上半年,銀行及信合社,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/64d67a8a-9546-433d-8c0d-8e369a936411.odt
2018,上半年,農會漁會信用部,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/d448cfc4-d440-45f8-b52c-6104a84bcb51.odt
2018,下半年,銀行及信合社,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/e56e0748-ea27-43ce-a4b3-2880c5151083.odt
2018,下半年,農會漁會信用部,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/30071367-b17d-4445-aba7-377bc090a7fa.odt
2019,上半年,銀行及信合社,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/c5be096d-3da2-41cf-9c19-47a4c74b8a09.odt
2019,上半年,農會漁會信用部,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/e12487a6-0cfc-40b0-9c8d-f037af459be3.odt
2019,下半年,銀行及信合社,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/65639e5b-6705-440f-b6f7-a4a23233ee59.odt
2019,下半年,農會漁會信用部,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/c054b28d-42b7-4521-91b6-1b5940bbb7df.odt
2020,上半年,銀行及信合社,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/4a36717a-eb7e-4a4c-b736-16ebdd08b413.odt
2020,上半年,農會漁會信用部,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/db40952f-9c14-4a88-8700-35fd96789926.odt
2020,下半年,銀行及信合社,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/c3e0272e-7bf3-4b37-9d3d-e01e08404b14.odt
2020,下半年,農會漁會信用部,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/cbde3853-23cd-4716-97e3-962e3a2f90e0.odt
2021,上半年,銀行及信合社,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/f5955177-3647-4134-a478-f1f7062b87de.odt
2021,上半年,農會漁會信用部,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/3eb4d6d5-948e-4978-bfc6-63b7af08a60f.odt
2021,下半年,銀行及信合社,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/601b6de1-0873-482a-a1bc-ca4f4ca00e65.odt
2021,下半年,農會漁會信用部,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/e9eff23e-241c-4e47-a175-47e5a6607be1.odt
2022,上半年,銀行及信合社,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/f572983c-9fc0-4a1d-a174-f321012f13ad.odt
2022,上半年,農會漁會信用部,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/ad686b0d-d7cb-4cc9-834c-0c370de917a6.odt
2022,下半年,銀行及信合社,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/906c3a7b-749b-45d5-b114-2b53deba7942.odt
2022,下半年,農會漁會信用部,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/3fad1b4b-c86b-4f3e-8966-854dc7d018ab.odt
2023,上半年,銀行及信合社,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/99d7c41c-c00b-43b2-9eb0-7412db3ed85c.odt
2023,上半年,農會漁會信用部,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/aed06487-1b34-4681-84c5-af18ad8739e0.odt
2023,下半年,銀行及信合社,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/a2897891-8082-4e57-a446-4200701d3e71.odt
2023,下半年,農會漁會信用部,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/a7495512-6a72-4c5e-81f3-a2d0798e67ce.odt
