TreeHoleID,ShapeType,Length,Area,Region,Remark,TWD97X,TWD97Y,UpdDate
2093,帶狀樹穴,15.5,4.29,延平北路六段,,300743.05,2776005.15,2023-07-12 16:58:23
2093,帶狀樹穴,15.5,4.29,延平北路六段,,300743.05,2776005.15,2023-07-12 16:58:23
2093,帶狀樹穴,15.5,4.29,延平北路六段,,300743.05,2776005.15,2023-07-12 16:58:23
2093,帶狀樹穴,15.5,4.29,延平北路六段,,300743.05,2776005.15,2023-07-12 16:58:23
2093,帶狀樹穴,15.5,4.29,延平北路六段,,300743.05,2776005.15,2023-07-12 16:58:23
2093,帶狀樹穴,15.5,4.29,延平北路六段,,300743.05,2776005.15,2023-07-12 16:58:23
48963,帶狀樹穴,65.8,48.37,北投區,,301520.93,2777132.34,2023-07-12 16:58:23
48963,帶狀樹穴,65.8,48.37,北投區,,301520.93,2777132.34,2023-07-12 16:58:23
48963,帶狀樹穴,65.8,48.37,北投區,,301520.93,2777132.34,2023-07-12 16:58:23
48964,帶狀樹穴,72.56,58.22,北投區,,301481.54,2777130.65,2023-07-12 16:58:23
48964,帶狀樹穴,72.56,58.22,北投區,,301481.54,2777130.65,2023-07-12 16:58:23
48964,帶狀樹穴,72.56,58.22,北投區,,301481.54,2777130.65,2023-07-12 16:58:23
48964,帶狀樹穴,72.56,58.22,北投區,,301481.54,2777130.65,2023-07-12 16:58:23
48964,帶狀樹穴,72.56,58.22,北投區,,301481.54,2777130.65,2023-07-12 16:58:23
48965,帶狀樹穴,65.94,50.8,北投區,,301444.75,2777129.18,2023-07-12 16:58:23
48965,帶狀樹穴,65.94,50.8,北投區,,301444.75,2777129.18,2023-07-12 16:58:23
48965,帶狀樹穴,65.94,50.8,北投區,,301444.75,2777129.18,2023-07-12 16:58:23
48965,帶狀樹穴,65.94,50.8,北投區,,301444.75,2777129.18,2023-07-12 16:58:23
48965,帶狀樹穴,65.94,50.8,北投區,,301444.75,2777129.18,2023-07-12 16:58:23
48966,帶狀樹穴,65.01,46.04,北投區,,301408.55,2777127.50,2023-07-12 16:58:23
48966,帶狀樹穴,65.01,46.04,北投區,,301408.55,2777127.50,2023-07-12 16:58:23
48966,帶狀樹穴,65.01,46.04,北投區,,301408.55,2777127.50,2023-07-12 16:58:23
48966,帶狀樹穴,65.01,46.04,北投區,,301408.55,2777127.50,2023-07-12 16:58:23
48966,帶狀樹穴,65.01,46.04,北投區,,301408.55,2777127.50,2023-07-12 16:58:23
48967,帶狀樹穴,65.96,56.5,北投區,,301372.33,2777125.77,2023-07-12 16:58:23
48967,帶狀樹穴,65.96,56.5,北投區,,301372.33,2777125.77,2023-07-12 16:58:23
48968,帶狀樹穴,65.1,53.48,北投區,,301337.19,2777124.20,2023-07-12 16:58:23
48968,帶狀樹穴,65.1,53.48,北投區,,301337.19,2777124.20,2023-07-12 16:58:23
48968,帶狀樹穴,65.1,53.48,北投區,,301337.19,2777124.20,2023-07-12 16:58:23
48968,帶狀樹穴,65.1,53.48,北投區,,301337.19,2777124.20,2023-07-12 16:58:23
48969,帶狀樹穴,65.88,46.44,北投區,,301302.36,2777122.61,2023-07-12 16:58:23
48969,帶狀樹穴,65.88,46.44,北投區,,301302.36,2777122.61,2023-07-12 16:58:23
48969,帶狀樹穴,65.88,46.44,北投區,,301302.36,2777122.61,2023-07-12 16:58:23
48970,帶狀樹穴,25.61,17.93,北投區,,301274.66,2777121.47,2023-07-12 16:58:23
48971,單一樹穴,8.25,4.21,,,303099.93,2768129.19,2023-07-12 16:58:23
48971,單一樹穴,8.25,4.21,中正區,,303099.93,2768129.19,2023-07-12 16:58:23
48972,單一樹穴,6.72,2.74,,,302076.16,2771068.17,2023-07-12 16:58:23
48972,單一樹穴,6.72,2.74,中正區,,302076.16,2771068.17,2023-07-12 16:58:23
48973,帶狀樹穴,65.61,219,,,302041.56,2768883.40,2023-07-12 16:58:23
48974,單一樹穴,10.04,6.18,,,302136.07,2771305.54,2023-07-12 16:58:23
48974,單一樹穴,10.04,6.18,大同區,,302136.07,2771305.54,2023-07-12 16:58:23
48975,帶狀樹穴,171.24,267.73,,,308516.39,2771427.90,2023-07-12 16:58:23
48499,帶狀樹穴,9.59,5.64,中山區,,302811.02,2773276.63,2023-07-12 16:58:23
48498,帶狀樹穴,9.23,5.23,中山區,,302814.76,2773276.80,2023-07-12 16:58:23
48497,帶狀樹穴,7.98,3.82,中山區,,302819.53,2773276.77,2023-07-12 16:58:23
48496,帶狀樹穴,8.69,4.63,中山區,,302826.80,2773276.53,2023-07-12 16:58:23
48495,帶狀樹穴,7.59,3.53,中山區,,302840.06,2773276.46,2023-07-12 16:58:23
48494,帶狀樹穴,8.12,3.93,中山區,,302844.70,2773276.24,2023-07-12 16:58:23
48493,帶狀樹穴,8.98,4.88,中山區,,302849.63,2773276.02,2023-07-12 16:58:23
48492,帶狀樹穴,8.26,4.09,中山區,,302854.29,2773276.04,2023-07-12 16:58:23
48491,帶狀樹穴,7.16,3.19,中山區,,302858.65,2773276.21,2023-07-12 16:58:23
48490,帶狀樹穴,7.84,3.81,中山區,,302864.37,2773275.95,2023-07-12 16:58:23
48976,帶狀樹穴,22.62,30.48,,,303437.61,2770614.48,2023-07-12 16:58:23
48976,帶狀樹穴,22.62,30.48,中正區,,303437.61,2770614.48,2023-07-12 16:58:23
48977,帶狀樹穴,15.72,13.55,,,302589.02,2768198.98,2023-07-12 16:58:23
48978,帶狀樹穴,15.17,12.76,,,302596.11,2768208.22,2023-07-12 16:58:23
48979,帶狀樹穴,11.58,7.81,,,302599.32,2768213.59,2023-07-12 16:58:23
48980,單一樹穴,5.61,1.7,,萬芳社區捷運站,307427.05,2765754.56,2023-07-12 16:58:23
48981,帶狀樹穴,7.1,1.8,,,307352.48,2765763.29,2023-07-12 16:58:23
48981,帶狀樹穴,7.1,1.8,文山區,,307352.48,2765763.29,2023-07-12 16:58:23
48627,帶狀樹穴,23.17,32.19,,,301590.95,2772879.16,2023-07-12 16:58:23
48628,帶狀樹穴,28.18,49.11,,,301596.08,2772872.07,2023-07-12 16:58:23
48629,帶狀樹穴,21.73,27.82,,,301604.99,2772868.53,2023-07-12 16:58:23
48627,帶狀樹穴,23.17,32.19,大同區,,301590.95,2772879.16,2023-07-12 16:58:23
48628,帶狀樹穴,28.18,49.11,大同區,,301596.08,2772872.07,2023-07-12 16:58:23
48628,帶狀樹穴,28.18,49.11,大同區,,301596.08,2772872.07,2023-07-12 16:58:23
48629,帶狀樹穴,21.73,27.82,大同區,,301604.99,2772868.53,2023-07-12 16:58:23
