市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區嘉大附小,2018/08/30,五穀飯
嘉義市,東區,嘉義市東區嘉大附小,2018/08/30,回鍋肉片
嘉義市,東區,嘉義市東區嘉大附小,2018/08/30,檸檬山粉圓湯
嘉義市,東區,嘉義市東區嘉大附小,2018/08/30,清蒸魚片
嘉義市,東區,嘉義市東區嘉大附小,2018/08/30,蒜香地瓜葉
嘉義市,東區,嘉義市東區嘉大附小,2018/08/31,冬瓜魚丸湯
嘉義市,東區,嘉義市東區嘉大附小,2018/08/31,小玉瓜
嘉義市,東區,嘉義市東區嘉大附小,2018/08/31,燕麥飯
嘉義市,東區,嘉義市東區嘉大附小,2018/08/31,蒜香大陸妹
嘉義市,東區,嘉義市東區嘉大附小,2018/08/31,鹹酥雞
嘉義市,東區,嘉義市東區嘉大附小,2018/08/31,麻婆豆腐
嘉義市,東區,嘉義市東區崇文國小,2018/08/30,咖哩魚蛋粉絲煲
嘉義市,東區,嘉義市東區崇文國小,2018/08/30,海芽吻魚湯
嘉義市,東區,嘉義市東區崇文國小,2018/08/30,炒油菜
嘉義市,東區,嘉義市東區崇文國小,2018/08/30,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/08/30,鹹酥魚丁
嘉義市,東區,嘉義市東區崇文國小,2018/08/31,打拋豬肉
嘉義市,東區,嘉義市東區崇文國小,2018/08/31,檸檬愛玉
嘉義市,東區,嘉義市東區崇文國小,2018/08/31,水果
嘉義市,東區,嘉義市東區崇文國小,2018/08/31,炒大白菜
嘉義市,東區,嘉義市東區崇文國小,2018/08/31,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/08/31,鮮菇蒸蛋
嘉義市,西區,嘉義市西區博愛國小,2018/08/30,地瓜飯
嘉義市,西區,嘉義市西區博愛國小,2018/08/30,炒大黃瓜
嘉義市,西區,嘉義市西區博愛國小,2018/08/30,炒油麥菜
嘉義市,西區,嘉義市西區博愛國小,2018/08/30,紅燒豬腳
嘉義市,西區,嘉義市西區博愛國小,2018/08/30,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/08/30,鮮筍排骨湯
嘉義市,西區,嘉義市西區博愛國小,2018/08/31,仙草冰
嘉義市,西區,嘉義市西區博愛國小,2018/08/31,炒鵝白菜
嘉義市,西區,嘉義市西區博愛國小,2018/08/31,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/08/31,蕃茄豆包
嘉義市,西區,嘉義市西區博愛國小,2018/08/31,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/08/31,鹹酥雞
嘉義市,東區,嘉義市東區民族國小,2018/08/30,白米飯
嘉義市,東區,嘉義市東區民族國小,2018/08/30,粉蒸肉
嘉義市,東區,嘉義市東區民族國小,2018/08/30,蒜香大陸妹
嘉義市,東區,嘉義市東區民族國小,2018/08/30,蕃茄蛋豆腐
嘉義市,東區,嘉義市東區民族國小,2018/08/30,蘿蔔魚丸湯
嘉義市,東區,嘉義市東區民族國小,2018/08/30,香蕉
嘉義市,東區,嘉義市東區民族國小,2018/08/31,三杯雞
嘉義市,東區,嘉義市東區民族國小,2018/08/31,炒玉米羹
嘉義市,東區,嘉義市東區民族國小,2018/08/31,珍珠紅茶
嘉義市,東區,嘉義市東區民族國小,2018/08/31,蒜香高麗菜
嘉義市,東區,嘉義市東區民族國小,2018/08/31,高纖飯
嘉義市,西區,嘉義市西區垂楊國小,2018/08/30,榨菜炒肉絲
嘉義市,西區,嘉義市西區垂楊國小,2018/08/30,白米飯
嘉義市,西區,嘉義市西區垂楊國小,2018/08/30,蒜香瓢瓜
嘉義市,西區,嘉義市西區垂楊國小,2018/08/30,蘿蔔魚丸湯
嘉義市,西區,嘉義市西區垂楊國小,2018/08/30,蜜汁雞丁
嘉義市,西區,嘉義市西區垂楊國小,2018/08/31,什錦蔬菜湯
嘉義市,西區,嘉義市西區垂楊國小,2018/08/31,地瓜飯
嘉義市,西區,嘉義市西區垂楊國小,2018/08/31,瓜仔油豆腐
嘉義市,西區,嘉義市西區垂楊國小,2018/08/31,紅蘿蔔炒蛋
嘉義市,西區,嘉義市西區垂楊國小,2018/08/31,蒜香地瓜葉
嘉義市,西區,嘉義市西區垂楊國小,2018/08/31,蘋果
嘉義市,東區,嘉義市東區宣信國小,2018/08/30,地瓜飯
嘉義市,東區,嘉義市東區宣信國小,2018/08/30,小玉瓜
嘉義市,東區,嘉義市東區宣信國小,2018/08/30,沙茶肉片
嘉義市,東區,嘉義市東區宣信國小,2018/08/30,清蒸魚片
嘉義市,東區,嘉義市東區宣信國小,2018/08/30,炒絲瓜
嘉義市,東區,嘉義市東區宣信國小,2018/08/30,酸菜鴨肉湯
嘉義市,東區,嘉義市東區宣信國小,2018/08/31,什錦蛋花湯
嘉義市,東區,嘉義市東區宣信國小,2018/08/31,冬瓜油豆腐
嘉義市,東區,嘉義市東區宣信國小,2018/08/31,白米飯
嘉義市,東區,嘉義市東區宣信國小,2018/08/31,蒜香大陸妹
嘉義市,東區,嘉義市東區宣信國小,2018/08/31,香菇燜雞
嘉義市,東區,嘉義市東區宣信國小,2018/08/31,香蕉
嘉義市,西區,嘉義市西區大同國小,2018/08/30,地瓜燒雞
嘉義市,西區,嘉義市西區大同國小,2018/08/30,白干海帶絲
嘉義市,西區,嘉義市西區大同國小,2018/08/30,蘿蔔魚丸湯
嘉義市,西區,嘉義市西區大同國小,2018/08/30,調味料
嘉義市,西區,嘉義市西區大同國小,2018/08/30,金菇高麗菜
嘉義市,西區,嘉義市西區大同國小,2018/08/30,黑芝麻飯
嘉義市,西區,嘉義市西區大同國小,2018/08/31,小米飯
嘉義市,西區,嘉義市西區大同國小,2018/08/31,百香果
