市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/01,京都子雞
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/01,有機青松菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/01,白菜魯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/01,酸菜白肉湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/01,香Ｑ白米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/04,優酪乳光泉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/04,冬瓜檸檬
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/04,原味蒸蛋
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/04,吉園圃空心菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/04,回鍋豆腐
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/04,香Ｑ白米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/05,有機味美菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/05,竹筍雞湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/05,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/05,茂谷柑
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/05,西芹什錦
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/05,香菇滷肉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/06,冬瓜排骨湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/06,日式炒麵
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/06,樹子蒸魚
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/06,炒鵝白菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/07,三杯雞丁
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/07,有機白莧菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/07,牛蒡枸杞湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/07,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/07,綜合甜不辣
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/07,蓮霧
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/08,冬菜鴨肉湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/08,有機小松菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/08,鍋燒豚肉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/08,香Ｑ白米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/08,黃瓜什錦
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/11,吉園圃空心菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/11,子薑麵腸
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/11,綠豆西米露
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/11,蝦仁炒蛋
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/11,香Ｑ白米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/11,鮮奶光泉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/12,有機味美菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/12,玉米條湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/12,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/12,荔枝
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/12,蒙古燒肉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/12,蘿蔔腐竹煲
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/13,味噌湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/13,海鮮燴飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/13,炒油菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/13,香酥花枝排
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/14,愛文芒果
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/14,有機白莧菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/14,筍片什錦
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/14,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/14,香菇雞
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/14,黃瓜排骨湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/15,山藥排骨湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/15,有機青松菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/15,蒜泥白肉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/15,螞蟻上樹
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/15,香Ｑ白米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/19,和風雞丁
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/19,客家小炒
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/19,有機青江菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/19,桃子
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/19,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/19,肉骨茶湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/20,炒鵝白菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/20,玉米濃湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/20,義大利麵
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/20,鹽酥魚丁
