段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0600草湳坡段草湳坡小段,00010000,863,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00010001,3517,23645,4900,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00010005,103,23645,4900,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00010006,588,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00010007,456,23645,4900,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00020000,161,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00020002,48,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00020003,81,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00020004,135,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00020005,68,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00020006,73,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00020007,92,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00020008,67,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030004,3,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030008,94,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030009,98,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030010,46,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030015,155,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030016,254,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030017,207,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030018,57,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030019,149,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030020,57,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030023,58,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030024,128,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030025,106,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030026,22,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030027,97,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030028,10,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030029,57,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030031,415,16317,3352,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030032,275,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030033,475,15600,3200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00040000,44,15600,3200,H桃園市,04楊梅區
