西元年月,NTD/USD
200801,32.368
200802,31.614
200803,30.604
200804,30.35
200805,30.602
200806,30.366
200807,30.407
200808,31.191
200809,31.957
200810,32.689
200811,33.116
200812,33.146
200901,33.33
200902,34.277
200903,34.34
200904,33.695
200905,32.907
200906,32.792
200907,32.92
200908,32.883
200909,32.588
200910,32.33
200911,32.337
200912,32.279
201001,31.896
201002,32.094
201003,31.877
201004,31.519
201005,31.962
201006,32.307
201007,32.173
201008,31.948
201009,31.778
201010,30.96
201011,30.706
201012,30.549
201101,29.613
201102,29.394
201103,29.529
201104,29.009
201105,28.814
201106,28.873
201107,28.859
201108,28.998
201109,29.745
201110,30.279
201111,30.242
201112,30.272
201201,30.061
201202,29.563
201203,29.546
201204,29.504
201205,29.523
201206,29.948
201207,30.007
201208,29.988
201209,29.608
201210,29.335
201211,29.185
201212,29.119
201301,29.184
201302,29.665
201303,29.798
201304,29.88
201305,29.888
201306,30.089
201307,30.041
201308,30.029
201309,29.782
201310,29.492
201311,29.589
201312,29.813
201401,30.264
201402,30.377
201403,30.446
201404,30.268
201405,30.177
201406,30.043
201407,30
201408,30.037
201409,30.155
201410,30.432
201411,30.793
201412,31.451
201501,31.685
201502,31.566
201503,31.526
201504,31.13
201505,30.717
201506,31.113
201507,31.343
201508,32.387
201509,32.889
201510,32.727
201511,32.802
201512,33.006
201601,33.644
201602,33.552
201603,32.855
201604,32.355
201605,32.573
201606,32.4
201607,32.124
201608,31.577
201609,31.483
201610,31.571
201611,31.758
201612,32.012
201701,31.742
201702,30.898
201703,30.658
201704,30.39
201705,30.156
201706,30.265
201707,30.435
201708,30.263
201709,30.15
201710,30.259
201711,30.11
201712,29.983
201801,29.44
201802,29.308
201803,29.216
201804,29.394
201805,29.878
201806,30.08
201807,30.565
201808,30.729
201809,30.755
201810,30.904
201811,30.857
201812,30.826
201901,30.83
201902,30.816
201903,30.857
201904,30.861
201905,31.246
201906,31.335
201907,31.089
201908,31.413
201909,31.142
201910,30.731
201911,30.479
201912,30.325
202001,30.045
202002,30.191
202003,30.205
202004,30.089
202005,29.957
202006,29.752
202007,29.563
202008,29.521
202009,29.359
202010,28.934
202011,28.844
202012,28.539
202101,28.431
202102,28.35
202103,28.385
202104,28.257
202105,27.921
202106,27.797
