RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10341-01-01-2,臺中市職業訓練人數概況,1034101a001,職業訓練人數概況-訓練人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100002,新興產業類,9900100001,男,0,,0,,0,,0,,118,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a001,職業訓練人數概況-訓練人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100002,新興產業類,9900100002,女,0,,0,,0,,0,,29,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a001,職業訓練人數概況-訓練人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100003,工業類,9900100001,男,0,,0,,0,,0,,53,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a001,職業訓練人數概況-訓練人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100003,工業類,9900100002,女,0,,0,,0,,0,,23,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a001,職業訓練人數概況-訓練人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100004,資訊類,9900100001,男,0,,0,,0,,0,,87,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a001,職業訓練人數概況-訓練人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100004,資訊類,9900100002,女,0,,0,,0,,0,,92,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a001,職業訓練人數概況-訓練人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100005,商業類,9900100001,男,0,,0,,0,,0,,46,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a001,職業訓練人數概況-訓練人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100005,商業類,9900100002,女,0,,0,,0,,0,,88,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a001,職業訓練人數概況-訓練人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100006,餐飲類,9900100001,男,0,,0,,0,,0,,45,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a001,職業訓練人數概況-訓練人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100006,餐飲類,9900100002,女,0,,0,,0,,0,,153,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
