年齡別,性別,日期,統計值
14－18歲未滿,男性,103,0
14－18歲未滿,女性,103,0
18－20歲未滿,男性,103,4
18－20歲未滿,女性,103,0
20－24歲未滿,男性,103,65
20－24歲未滿,女性,103,0
24－30歲未滿,男性,103,278
24－30歲未滿,女性,103,2
30－40歲未滿,男性,103,1092
30－40歲未滿,女性,103,11
40－50歲未滿,男性,103,714
40－50歲未滿,女性,103,7
50－60歲未滿,男性,103,192
50－60歲未滿,女性,103,0
60－70歲未滿,男性,103,31
60－70歲未滿,女性,103,0
70－80歲未滿,男性,103,2
70－80歲未滿,女性,103,0
80歲以上,男性,103,0
80歲以上,女性,103,0
14－18歲未滿,男性,10301,0
14－18歲未滿,女性,10301,0
18－20歲未滿,男性,10301,2
18－20歲未滿,女性,10301,0
20－24歲未滿,男性,10301,69
20－24歲未滿,女性,10301,0
24－30歲未滿,男性,10301,353
24－30歲未滿,女性,10301,4
30－40歲未滿,男性,10301,1182
30－40歲未滿,女性,10301,15
40－50歲未滿,男性,10301,743
40－50歲未滿,女性,10301,6
50－60歲未滿,男性,10301,195
50－60歲未滿,女性,10301,2
60－70歲未滿,男性,10301,27
60－70歲未滿,女性,10301,0
70－80歲未滿,男性,10301,2
70－80歲未滿,女性,10301,0
80歲以上,男性,10301,0
80歲以上,女性,10301,0
14－18歲未滿,男性,10302,0
14－18歲未滿,女性,10302,0
18－20歲未滿,男性,10302,2
18－20歲未滿,女性,10302,0
20－24歲未滿,男性,10302,73
20－24歲未滿,女性,10302,0
24－30歲未滿,男性,10302,351
24－30歲未滿,女性,10302,4
30－40歲未滿,男性,10302,1179
30－40歲未滿,女性,10302,15
40－50歲未滿,男性,10302,748
40－50歲未滿,女性,10302,5
50－60歲未滿,男性,10302,191
50－60歲未滿,女性,10302,2
60－70歲未滿,男性,10302,28
60－70歲未滿,女性,10302,0
70－80歲未滿,男性,10302,2
70－80歲未滿,女性,10302,0
80歲以上,男性,10302,0
80歲以上,女性,10302,0
14－18歲未滿,男性,10303,0
14－18歲未滿,女性,10303,0
18－20歲未滿,男性,10303,2
18－20歲未滿,女性,10303,0
20－24歲未滿,男性,10303,69
20－24歲未滿,女性,10303,0
24－30歲未滿,男性,10303,342
24－30歲未滿,女性,10303,4
30－40歲未滿,男性,10303,1171
30－40歲未滿,女性,10303,14
40－50歲未滿,男性,10303,757
40－50歲未滿,女性,10303,6
50－60歲未滿,男性,10303,194
50－60歲未滿,女性,10303,2
60－70歲未滿,男性,10303,29
60－70歲未滿,女性,10303,0
70－80歲未滿,男性,10303,2
70－80歲未滿,女性,10303,0
80歲以上,男性,10303,0
80歲以上,女性,10303,0
14－18歲未滿,男性,10304,0
14－18歲未滿,女性,10304,0
18－20歲未滿,男性,10304,2
18－20歲未滿,女性,10304,0
20－24歲未滿,男性,10304,72
20－24歲未滿,女性,10304,0
24－30歲未滿,男性,10304,325
24－30歲未滿,女性,10304,4
30－40歲未滿,男性,10304,1142
30－40歲未滿,女性,10304,15
40－50歲未滿,男性,10304,748
40－50歲未滿,女性,10304,6
50－60歲未滿,男性,10304,191
50－60歲未滿,女性,10304,1
60－70歲未滿,男性,10304,31
60－70歲未滿,女性,10304,0
70－80歲未滿,男性,10304,2
70－80歲未滿,女性,10304,0
80歲以上,男性,10304,0
80歲以上,女性,10304,0
14－18歲未滿,男性,10305,0
14－18歲未滿,女性,10305,0
18－20歲未滿,男性,10305,2
18－20歲未滿,女性,10305,0
20－24歲未滿,男性,10305,75
20－24歲未滿,女性,10305,0
24－30歲未滿,男性,10305,310
24－30歲未滿,女性,10305,4
30－40歲未滿,男性,10305,1133
30－40歲未滿,女性,10305,15
40－50歲未滿,男性,10305,734
40－50歲未滿,女性,10305,7
50－60歲未滿,男性,10305,200
50－60歲未滿,女性,10305,1
60－70歲未滿,男性,10305,30
60－70歲未滿,女性,10305,0
70－80歲未滿,男性,10305,1
70－80歲未滿,女性,10305,0
80歲以上,男性,10305,1
80歲以上,女性,10305,0
14－18歲未滿,男性,10306,0
14－18歲未滿,女性,10306,0
18－20歲未滿,男性,10306,2
18－20歲未滿,女性,10306,0
20－24歲未滿,男性,10306,75
20－24歲未滿,女性,10306,0
24－30歲未滿,男性,10306,296
24－30歲未滿,女性,10306,4
30－40歲未滿,男性,10306,1112
30－40歲未滿,女性,10306,13
40－50歲未滿,男性,10306,727
40－50歲未滿,女性,10306,7
50－60歲未滿,男性,10306,195
50－60歲未滿,女性,10306,1
60－70歲未滿,男性,10306,31
60－70歲未滿,女性,10306,0
70－80歲未滿,男性,10306,2
70－80歲未滿,女性,10306,0
80歲以上,男性,10306,1
80歲以上,女性,10306,0
14－18歲未滿,男性,10307,0
14－18歲未滿,女性,10307,0
18－20歲未滿,男性,10307,2
18－20歲未滿,女性,10307,0
20－24歲未滿,男性,10307,74
20－24歲未滿,女性,10307,0
24－30歲未滿,男性,10307,294
24－30歲未滿,女性,10307,4
30－40歲未滿,男性,10307,1111
30－40歲未滿,女性,10307,13
40－50歲未滿,男性,10307,715
40－50歲未滿,女性,10307,7
50－60歲未滿,男性,10307,195
50－60歲未滿,女性,10307,1
60－70歲未滿,男性,10307,31
60－70歲未滿,女性,10307,0
70－80歲未滿,男性,10307,2
70－80歲未滿,女性,10307,0
80歲以上,男性,10307,1
80歲以上,女性,10307,0
14－18歲未滿,男性,10308,0
14－18歲未滿,女性,10308,0
18－20歲未滿,男性,10308,3
18－20歲未滿,女性,10308,0
20－24歲未滿,男性,10308,73
20－24歲未滿,女性,10308,0
24－30歲未滿,男性,10308,294
