機關名稱,APP名稱,類型,累計下載次數,起始日期,上架方式,備註
民政局,高雄市小港區高坪重劃區,iOS,262,2014/4/9,透過市府帳號-Kaohsiung City Government,
民政局,高雄市小港區高坪重劃區,Android,565,2013/10/21,透過市府帳號-高雄市政府,於2016.07.09轉入市府帳號
民政局,高雄大學特定區雲端導覽系統,Android,345,2014/12/1,透過市府帳號-高雄市政府,於2016.07.09轉入市府帳號
民政局,高雄市戶政線上e指通,iOS,3819,2016/8/22,透過市府帳號-Kaohsiung City Government,
民政局,高雄市戶政線上e指通,Android,9578,2016/7/7,透過市府帳號-高雄市政府,
鹽埕區公所,高雄鹽埕papago,Android,1285,2013/6/1,機關自行上架,
研考會,高雄一指通(雲端版),iOS,20454,2013/1/3,透過市府帳號-Kaohsiung City Government,
研考會,高雄一指通(雲端版),Android,38832,2016/1/26,透過市府帳號-高雄市政府,"改版前下載量30,853(2013/1/31)"
地政局,高雄市地政便民服務,iOS,1823,2016/5/31,機關自行上架,
地政局,高雄市地政便民服務,Android,5699,2016/5/31,機關自行上架,
文化局,台灣雲端書庫,iOS,83305,2013/9/1,機關自行上架,
文化局,台灣雲端書庫,Android,90740,2013/9/1,機關自行上架,
文化局,高雄閱讀隨身GO,iOS,4258,2014/2/4,機關自行上架,
文化局,高雄閱讀隨身GO,Android,10256,2013/1/10,機關自行上架,
文化局,文化高雄Face,iOS,3731,2014/10/15,機關自行上架,
文化局,文化高雄Face,Android,3835,2014/10/15,機關自行上架,
文化局,高雄文化公車,iOS,11739,2014/12/29,機關自行上架,
文化局,高雄文化公車,Android,11161,2014/12/29,機關自行上架,
新聞局,高雄廣播電台,iOS,1087,2016/6/30,透過市府帳號-Kaohsiung City Government,於2016.06.30轉入市府帳號，累積下載重新計算。
新聞局,高雄廣播電台,Android,4453,2013/4/23,透過市府帳號-高雄市政府,於2016.07.01轉入市府帳號
空中大學,i高雄空大,iOS,4618,2015/2/20,透過市府帳號-Kaohsiung City Government,
空中大學,i高雄空大,Android,3035,2015/1/28,透過市府帳號-高雄市政府,
教育局,教育百寶箱(僅提供局教職員工使用),iOS,10602,2014/1/12,透過市府帳號-Kaohsiung City Government,內部使用
教育局,教育百寶箱(僅提供局教職員工使用),Android,3568,2013/12/17,透過市府帳號-高雄市政府,內部使用
交通局,高雄好停車,iOS,4623,2016/5/16,透過市府帳號-Kaohsiung City Government,於2016.05.16轉入市府帳號，累積下載重新計算。
交通局,高雄好停車,Android,25436,2012/10/25,透過市府帳號-高雄市政府,於2016.05.16轉入市府帳號
交通局,高雄iBus公車即時動態資訊,iOS,61652,2013/1/7,機關自行上架,
交通局,高雄iBus公車即時動態資訊,Android,97571,2012/5/11,機關自行上架,
交通局,高雄任我行,iOS,8969,2014/6/1,機關自行上架,
交通局,高雄任我行,Android,7588,2014/6/1,機關自行上架,
衛生局,高雄市衛生醫療資源查詢系統,Android,650,2013/10/23,透過市府帳號-高雄市政府,
衛生局,高雄市登革熱民眾即時通,iOS,3785,2015/3/4,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市登革熱民眾即時通,Android,8993,2015/2/25,透過市府帳號-高雄市政府,
衛生局,登革熱定位即時通(僅供防疫人員下載使用),iOS,12126,2015/4/15,透過市府帳號-Kaohsiung City Government,內部使用
衛生局,登革熱定位即時通(僅供防疫人員下載使用),Android,1536,2015/3/16,透過市府帳號-高雄市政府,內部使用
衛生局,健走i高雄,iOS,2093,2015/10/20,透過市府帳號-Kaohsiung City Government,
衛生局,健走i高雄,Android,4997,2015/10/5,透過市府帳號-高雄市政府,
衛生局,高雄市政府食品追蹤追溯管理平台,iOS,119,2016/2/16,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市政府食品追蹤追溯管理平台,Android,108,2015/12/9,透過市府帳號-高雄市政府,
衛生局,高雄i eating,Android,1792,2013/12/16,透過市府帳號-高雄市政府,
衛生局,高雄市長照服務申請,iOS,581,2016/9/8,透過市府帳號-Kaohsiung City Government,於2016.10.24轉入市府帳號，累積下載重新計算。
衛生局,高雄市長照服務申請,Android,1508,2016/9/18,透過市府帳號-高雄市政府,於2016.11.07轉入市府帳號
衛生局,高雄市立聯合醫院掛號APP 1.0,iOS,2672,2016/11/23,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市立民生醫院行動掛號,Android,604,2017/2/21,透過市府帳號-高雄市政府,
環保局,高雄市空氣品質即時通,iOS,7719,2013/12/5,透過市府帳號-Kaohsiung City Government,
環保局,高雄市空氣品質即時通,Android,4257,2015/6/1,透過市府帳號-高雄市政府,
環保局,高雄綠遊通,iOS,1515,2013/1/19,透過市府帳號-Kaohsiung City Government,
環保局,高雄綠遊通,Android,2642,2012/11/5,透過市府帳號-高雄市政府,
環保局,高雄市政府自拍速必潔,iOS,3579,2014/10/25,透過市府帳號-Kaohsiung City Government,
環保局,高雄市政府自拍速必潔,Android,761,2014/10/17,透過市府帳號-高雄市政府,
環保局,高雄市生物多樣性都會地圖電子書APP,iOS,18451,2015/1/11,透過市府帳號-Kaohsiung City Government,
環保局,高雄市生物多樣性都會地圖電子書APP,Android,1398,2014/12/26,透過市府帳號-高雄市政府,
環保局,高雄市公共腳踏車EASY GO!2.0版,iOS,10979,2016/6/21,透過市府帳號-Kaohsiung City Government,
環保局,高雄市公共腳踏車EASY GO!2.0版,Android,8332,2016/6/22,透過市府帳號-高雄市政府,
都發局,環景遊高雄,iOS,5453,2016/8/11,透過市府帳號-Kaohsiung City Government,於2016.08.11轉入市府帳號，累積下載重新計算。
都發局,環景遊高雄,Android,25517,2013/1/23,透過市府帳號-高雄市政府,於2016.08.11轉入市府帳號
都發局,高雄住宅資訊地圖,iOS,2378,2016/8/11,透過市府帳號-Kaohsiung City Government,於2016.08.11轉入市府帳號，累積下載重新計算。
都發局,高雄住宅資訊地圖,Android,19152,2013/9/30,透過市府帳號-高雄市政府,於2016.08.11轉入市府帳號
工務局,高雄單車地圖,iOS,11557,2013/11/27,透過市府帳號-Kaohsiung City Government,
工務局,高雄單車地圖,Android,14231,2013/11/6,透過市府帳號-高雄市政府,
工務局,高雄市養護查報系統(僅提供機關內部使用),iOS,406,2014/11/23,透過市府帳號-Kaohsiung City Government,
工務局,高雄市養護查報系統(僅提供機關內部使用),Android,936,2014/11/10,透過市府帳號-高雄市政府,
水利局,高雄水情e點靈,iOS,4605,2014/4/28,透過市府帳號-Kaohsiung City Government,
水利局,高雄水情e點靈,Android,11128,2014/4/17,透過市府帳號-高雄市政府,
勞工局,愛工作,iOS,8436,2013/11/24,透過市府帳號-Kaohsiung City Government,
勞工局,愛工作,Android,16480,2012/12/27,透過市府帳號-高雄市政府,
勞工局,高雄身障幸福就業,iOS,259,2014/11/13,透過市府帳號-Kaohsiung City Government,
勞工局,高雄身障幸福就業,Android,1278,2014/11/7,透過市府帳號-高雄市政府,
勞工局,好神托─高雄市政府幼托資源APP,iOS,1249,2015/12/12,透過市府帳號-Kaohsiung City Government,
勞工局,好神托─高雄市政府幼托資源APP,Android,3087,2015/3/5,透過市府帳號-高雄市政府,
勞工局,勞工博物館語音導覽,iOS,236,2015/11/10,機關自行上架,
勞工局,勞工博物館語音導覽,Android,31,2015/11/26,機關自行上架,
社會局,高雄市政府社會局福利專家諮詢系統 2.0,iOS,493,2016/10/24,透過市府帳號-Kaohsiung City Government,
社會局,高雄市政府社會局福利專家諮詢系統 2.0,Android,1271,2016/5/3,透過市府帳號-高雄市政府,
社會局,高雄市政府社會局福利地圖 2.0,iOS,440,2016/10/24,透過市府帳號-Kaohsiung City Government,
社會局,高雄市政府社會局福利地圖 2.0,Android,1148,2016/10/20,透過市府帳號-高雄市政府,
消防局,高雄市119,iOS,2386,2016/12/24,機關自行上架,
消防局,高雄市119,Android,9091,2016/12/24,機關自行上架,
原民會,e啦原住民,iOS,377,2016/4/27,透過市府帳號-Kaohsiung City Government,
原民會,e啦原住民,Android,1323,2016/3/29,透過市府帳號-高雄市政府,
