市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",油花生,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",乾辣椒片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",小黃瓜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",小豆干,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",油花生,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",乾辣椒片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",小豆干丁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",小黃瓜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",大陸妹,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",地瓜,,,,生產追溯-農產品,"=""1201002388"""
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",貢丸片,,,,,
