RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-04-11-2,臺中市長期照顧十年計畫(四)-老人營養餐飲服務,1073004a084,長期照顧十年計畫-老人營養餐飲服務(含具原住民身分)-期底服務人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,H,半年,9900100001,男,1906300001,集中服務方式,1906100001,低收入,0,,0,,0,,0,,387120000J,社會局,2016/7/19 下午 03:11:32,2016/7/26 上午 07:53:32
10730-04-11-2,臺中市長期照顧十年計畫(四)-老人營養餐飲服務,1073004a084,長期照顧十年計畫-老人營養餐飲服務(含具原住民身分)-期底服務人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,H,半年,9900100001,男,1906300001,集中服務方式,1906100002,中低收入,0,,0,,0,,0,,387120000J,社會局,2016/7/19 下午 03:11:32,2016/7/26 上午 07:53:32
10730-04-11-2,臺中市長期照顧十年計畫(四)-老人營養餐飲服務,1073004a084,長期照顧十年計畫-老人營養餐飲服務(含具原住民身分)-期底服務人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,H,半年,9900100001,男,1906300001,集中服務方式,1906100003,一般戶,0,,0,,0,,0,,387120000J,社會局,2016/7/19 下午 03:11:32,2016/7/26 上午 07:53:32
10730-04-11-2,臺中市長期照顧十年計畫(四)-老人營養餐飲服務,1073004a084,長期照顧十年計畫-老人營養餐飲服務(含具原住民身分)-期底服務人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,H,半年,9900100001,男,1906300002,送餐到家服務方式,1906100001,低收入,0,,0,,0,,226,,387120000J,社會局,2016/7/19 下午 03:11:32,2016/7/26 上午 07:53:32
10730-04-11-2,臺中市長期照顧十年計畫(四)-老人營養餐飲服務,1073004a084,長期照顧十年計畫-老人營養餐飲服務(含具原住民身分)-期底服務人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,H,半年,9900100001,男,1906300002,送餐到家服務方式,1906100002,中低收入,0,,0,,0,,43,,387120000J,社會局,2016/7/19 下午 03:11:32,2016/7/26 上午 07:53:32
10730-04-11-2,臺中市長期照顧十年計畫(四)-老人營養餐飲服務,1073004a084,長期照顧十年計畫-老人營養餐飲服務(含具原住民身分)-期底服務人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,H,半年,9900100001,男,1906300002,送餐到家服務方式,1906100003,一般戶,0,,0,,0,,1,,387120000J,社會局,2016/7/19 下午 03:11:32,2016/7/26 上午 07:53:32
10730-04-11-2,臺中市長期照顧十年計畫(四)-老人營養餐飲服務,1073004a084,長期照顧十年計畫-老人營養餐飲服務(含具原住民身分)-期底服務人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,H,半年,9900100002,女,1906300001,集中服務方式,1906100001,低收入,0,,0,,0,,0,,387120000J,社會局,2016/7/19 下午 03:11:32,2016/7/26 上午 07:53:32
10730-04-11-2,臺中市長期照顧十年計畫(四)-老人營養餐飲服務,1073004a084,長期照顧十年計畫-老人營養餐飲服務(含具原住民身分)-期底服務人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,H,半年,9900100002,女,1906300001,集中服務方式,1906100002,中低收入,0,,0,,0,,0,,387120000J,社會局,2016/7/19 下午 03:11:32,2016/7/26 上午 07:53:32
10730-04-11-2,臺中市長期照顧十年計畫(四)-老人營養餐飲服務,1073004a084,長期照顧十年計畫-老人營養餐飲服務(含具原住民身分)-期底服務人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,H,半年,9900100002,女,1906300001,集中服務方式,1906100003,一般戶,0,,0,,0,,0,,387120000J,社會局,2016/7/19 下午 03:11:32,2016/7/26 上午 07:53:32
10730-04-11-2,臺中市長期照顧十年計畫(四)-老人營養餐飲服務,1073004a084,長期照顧十年計畫-老人營養餐飲服務(含具原住民身分)-期底服務人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,H,半年,9900100002,女,1906300002,送餐到家服務方式,1906100001,低收入,0,,0,,0,,257,,387120000J,社會局,2016/7/19 下午 03:11:32,2016/7/26 上午 07:53:32
