location,road_type,year,count,dead,hurt
桃園市龜山區萬壽路,路段,104,217,0,290
桃園市桃園區中山路,路段,104,196,0,257
桃園市桃園區中正路,路段,104,169,0,217
桃園市桃園區三民路,路段,104,153,0,199
桃園市平鎮區金陵路,路段,104,128,0,165
桃園市平鎮區延平路,路段,104,126,0,162
桃園市桃園區復興路,路段,104,109,0,137
桃園市桃園區春日路,路段,104,106,0,140
桃園市桃園區永安路,路段,104,105,0,142
桃園市平鎮區中豐路,路段,104,99,0,124
桃園市桃園區三民路成功路,岔路,104,34,0,44
桃園市桃園區中山路上海路,岔路,104,26,0,34
桃園市桃園區國際路國際路,岔路,104,26,0,36
桃園市桃園區萬壽路山鶯路,岔路,104,25,0,38
桃園市桃園區大興西路吉祥路,岔路,104,23,0,24
桃園市桃園區中山路中山路,岔路,104,21,0,28
桃園市桃園區中正路南平路,岔路,104,21,0,28
桃園市桃園區三民路春日路,岔路,104,20,0,29
桃園市桃園區三民路大同路,岔路,104,19,0,29
桃園市桃園區大興西路同安街,岔路,104,19,0,22
