校名,招生科別,上課時段,核定班數,招收人數
羅東高工,機械加工科,日間,1,38
頭城家商,服裝製作科,日間,1,38
頭城家商,美髮技術科,日間,1,38
頭城家商,餐飲技術科,日間,1,38
宜蘭高商,商用資訊科,日間,1,38
羅東高商,餐飲技術科,日間,1,38
羅東高商,觀光事務科,日間,1,38
蘇澳海事,微電腦修護科,日間,1,38
基隆海事,烘培食品科,日間,1,38
基隆商工,廣告技術科,日間,1,38
桃園農工,造園技術科,日間,1,38
中壢家商,服裝製作科,夜間,1,38
新竹高商,銷售事務科,日間,2,76
新竹高商,商用資訊科,日間,1,38
新竹高工,機械加工科,日間,1,38
大湖農工,微電腦修護科,日間,1,38
苗栗農工,家電技術科,日間,1,38
臺中高工,汽車修護科,夜間,1,38
臺中高工,電機修護科,夜間,1,38
臺中高工,微電腦修護科,夜間,1,38
臺中高工,電腦繪圖科(機械群),夜間,1,38
臺中高工,電腦繪圖科(土木建築群),夜間,1,38
臺中高工,機械加工科,夜間,1,38
臺中高工,冷凍空調技術科,夜間,1,38
臺中家商,烘焙食品科,夜間,1,38
臺中家商,餐飲技術科,夜間,2,76
臺中家商,服裝製作科,夜間,1,38
臺中家商,商業事務科,夜間,1,38
臺中家商,商用資訊科,夜間,1,38
興大附農,餐飲技術科,日間,1,38
興大附農,烘焙食品科,日間,1,38
興大附農,觀光事務科,日間,1,38
興大附農,園藝技術科,日間,1,38
興大附農,餐飲技術科,夜間,1,38
沙鹿高工,商用資訊科,日間,1,38
沙鹿高工,餐飲技術科,日間,1,38
大甲高工,機械加工科,夜間,1,38
大甲高工,微電腦修護科,夜間,1,38
大甲高工,電機修護科,夜間,1,38
東勢高工,裝潢技術科,夜間,1,38
東勢高工,電腦繪圖科,夜間,1,38
東勢高工,水電技術科,夜間,1,38
草屯商工,電腦繪圖科,夜間,1,38
南投高商,商用資訊科,夜間,1,38
南投高商,多媒體技術科,夜間,1,38
暨大附中,商用資訊科,日間,1,38
埔里高工,微電腦修護科,日間,1,38
埔里高工,電腦繪圖科,日間,1,38
水里商工,餐飲技術科,日間,1,38
秀水高工,電機修護科,日間,1,38
秀水高工,營造技術科,日間,1,38
秀水高工,機械加工科,日間,1,38
員林農工,烘焙食品科,夜間,1,38
員林農工,休閒農業科,日間,1,38
員林家商,美顏技術科,夜間,2,76
員林家商,美顏技術科,日間,1,38
崇實高工,裝潢技術科,夜間,1,38
崇實高工,微電腦修護科,夜間,1,38
永靖高工,微電腦修護科,日間,1,38
二林工商,裝潢技術科,日間,1,38
二林工商,電機修護科,夜間,1,38
二林工商,機械加工科,日間,1,38
鹿港高中,商用資訊科,夜間,2,76
北斗家商,廣告技術科,日間,1,38
北斗家商,美髮技術科,日間,1,38
北斗家商,美顏技術科,日間,1,38
北斗家商,餐飲技術科,日間,1,38
西螺農工,電腦繪圖科,夜間,1,38
西螺農工,商用資訊科,日間,1,38
西螺農工,微電腦修護科,日間,1,38
北港農工,微電腦修護科,日間,1,38
土庫商工,商業事務科,日間,1,38
虎尾農工,農業技術科,日間,1,38
虎尾農工,營造技術科,日間,1,38
嘉義家職,美顏技術科,日間,1,38
嘉義家職,餐飲技術科,夜間,1,38
嘉義高工,汽車修護科,夜間,1,38
嘉義高工,電機修護科,日間,1,38
嘉義高工,微電腦修護科,日間,1,38
嘉義高工,電腦繪圖科,日間,1,38
嘉義高工,機械修護科,日間,1,38
嘉義高工,塗裝技術科,日間,1,38
嘉義高工,裝潢技術科,日間,1,38
民雄農工,機車修護科,日間,1,38
臺南高商,廣告技術科,夜間,1,38
臺南海事,水產養殖技術科,日間,1,38
臺南海事,烘焙食品科,日間,1,38
臺南高工,機械板金,夜間,1,38
臺南高工,汽車修護科,日間,1,38
臺南高工,電腦繪圖(機械),日間,1,38
新化高工,水電技術科,日間,1,38
新化高工,電腦繪圖科,日間,1,38
新化高工,營造技術科,日間,1,38
曾文家商,商業事務科,日間,1,38
曾文家商,廣告技術科,日間,1,38
玉井工商,餐飲技術科,日間,1,38
玉井工商,視聽電子修護科,日間,1,38
玉井工商,廣告技術科,日間,1,38
曾文農工,電腦繪圖科,日間,1,38
曾文農工,商用資訊科,日間,1,38
曾文農工,烘焙食品科,日間,1,38
新營高工,多媒體技術科,日間,1,38
新營高工,電機修護科,日間,1,38
新營高工,餐飲技術科,日間,1,38
白河商工,汽車修護科,日間,1,38
白河商工,多媒體技術科,日間,1,38
白河商工,廣告技術科,日間,1,38
北門農工,電腦繪圖科,日間,1,38
旗山農工,電腦繪圖科,日間,1,38
旗山農工,餐飲技術科,日間,1,38
東港海事,烘焙食品科,日間,1,38
東港海事,船舶機電科,日間,1,38
東港海事,商用資訊科,日間,1,38
佳冬高農,園藝技術科,日間,1,38
佳冬高農,烘焙食品科,日間,1,38
恆春工商,餐飲技術科,日間,1,38
花蓮高商,文書處理科,夜間,1,38
花蓮高商,銷售事務科,夜間,1,38
馬公高中,商用資訊科,夜間,1,38
金門農工,休閒漁業科,日間,1,38
霧峰農工,水電技術科,夜間,1,38
高雄餐旅大學附屬高中,烹調技術科,日間,1,38
培德工家,汽車修護科,日間,1,52
聖心高中,餐飲技術科,日間,1,50
聖心高中,汽車修護科,日間,1,52
光隆家商,美髮技術科,夜間,1,50
啟英高中,汽車修護科,日間,2,104
啟英高中,餐飲技術科,日間,1,50
啟英高中,美髮技術科,日間,1,50
啟英高中,餐飲技術科,夜間,2,100
啟英高中,汽車修護科,夜間,1,52
啟英高中,廣告技術科,日間,1,50
啟英高中,微電腦修護科,日間,1,52
啟英高中,美容造型科,日間,1,50
永平工商,汽車修護科,日間,1,52
永平工商,餐飲技術科,日間,4,200
永平工商,旅遊事務科,日間,2,100
治平高中,電機修護科,日間,2,104
治平高中,水電技術科,日間,1,52
治平高中,微電腦修護科,日間,1,52
治平高中,美顏技術科,日間,3,150
治平高中,多媒體技術科,日間,1,50
治平高中,美顏技術科,夜間,1,50
至善高中,餐飲技術科,日間,2,100
大興高中,汽車修護科,夜間,1,52
大興高中,商用資訊科,夜間,1,50
大興高中,烹調技術科,日間,1,50
清華高中,機車修護科,日間,1,52
清華高中,餐飲技術科,日間,1,50
育達高中,餐飲技術科,日間,1,50
育達高中,美容造型科,日間,2,100
光啟高中,餐飲技術科,日間,1,50
成功工商,機車修護科,日間,1,52
新興高中,汽車修護科,日間,1,52
世界高中,餐飲技術科,日間,1,50
仰德高中,餐飲技術科,日間,1,50
義民高中,廣告技術科,日間,1,50
義民高中,商用資訊科,日間,1,50
東泰高中,汽車修護科,日間,1,52
東泰高中,中餐廚師科,日間,1,50
東泰高中,餐飲技術科,日間,1,50
東泰高中,烘焙食品科,日間,1,50
東泰高中,商用資訊科,日間,1,50
賢德工商,商用資訊科,夜間,1,50
龍德家商,餐飲技術科,夜間,1,50
中興商工,汽車修護科,日間,1,52
中興商工,餐飲技術科,日間,1,50
大成高中,美顏技術科,日間,1,50
大成高中,烘培食品科,日間,1,50
大成高中,機車修護科,日間,1,52
育民工家,餐飲技術科,日間,1,50
育民工家,汽車修護科,日間,1,52
君毅高中,水電技術科,日間,1,52
君毅高中,餐飲技術科,日間,1,50
君毅高中,多媒體技術科,日間,1,50
嶺東高中,旅遊事務科,夜間,1,50
僑泰高中,旅遊事務科,日間,1,50
僑泰高中,汽車修護科,日間,1,52
僑泰高中,美顏技術科,日間,1,50
僑泰高中,美髮技術科,日間,1,50
僑泰高中,餐飲技術科,日間,1,50
僑泰高中,機械加工科,日間,1,52
青年高中,水電技術科,夜間,1,52
青年高中,水電技術科,日間,2,104
大明高中,汽車修護科,夜間,1,52
大明高中,汽車修護科,日間,1,52
大明高中,水電技術科,日間,1,52
明台高中,美髮技術科,日間,1,50
明台高中,餐飲技術科,日間,2,100
明台高中,烘培食品科,日間,1,50
嘉陽高中,餐飲技術科,日間,1,50
嘉陽高中,商用資訊科,日間,1,50
嘉陽高中,廣告技術科,日間,1,50
嘉陽高中,美髮技術科,日間,1,50
嘉陽高中,烘培食品科,日間,1,50
同德家商,餐飲技術科,日間,1,50
同德家商,汽車修護科,日間,1,52
同德家商,觀光事務科,日間,1,50
同德家商,烘焙食品科,日間,1,50
同德家商,烹調技術科,日間,1,50
同德家商,中餐廚師科,日間,1,50
達德商工,汽車修護科,日間,2,104
達德商工,機械加工科,日間,1,52
達德商工,美髮技術科,日間,1,50
達德商工,餐飲技術科,日間,2,100
達德商工,水電技術科,日間,1,52
達德商工,微電腦修護科,日間,1,52
大慶商工,餐飲技術科,日間,1,50
大慶商工,汽車修護科,日間,1,52
大德工商,水電技術科,日間,1,52
大德工商,餐飲技術科,日間,1,50
大德工商,多媒體技術科,日間,1,50
大成商工,水電技術科,日間,1,52
大成商工,餐飲技術科,日間,1,50
大成商工,汽車修護科,日間,1,52
大成商工,美髮技術科,日間,1,50
大成商工,商用資訊科,日間,1,50
義峰高中,餐飲技術科,日間,2,100
東吳工家,汽車修護科,日間,2,104
東吳工家,美髮技術科,日間,1,50
東吳工家,餐飲技術科,日間,3,150
東吳工家,旅遊事務科,日間,1,50
東吳工家,多媒體技術科,日間,1,50
東吳工家,美顏技術科,日間,1,50
東吳工家,商業事務科,日間,1,50
協志工商,餐飲技術科,日間,1,50
協志工商,美髮技術科,日間,1,50
協志工商,汽車修護科,日間,1,52
協志工商,多媒體技術科,日間,1,50
協志工商,家電技術科,日間,1,52
弘德工商,餐飲技術科,日間,1,50
萬能工商,水電技術科,日間,1,52
萬能工商,多媒體技術科,日間,1,50
萬能工商,微電腦修護科,日間,1,52
萬能工商,汽車修護科,日間,2,104
萬能工商,美髮技術科,日間,1,50
萬能工商,餐飲技術科,日間,3,150
萬能工商,機車修護科,日間,1,52
亞洲餐旅,餐飲技術科,日間,5,250
六信高中,餐飲技術科,日間,1,50
六信高中,寵物經營科,日間,1,52
六信高中,烘焙食品科,日間,1,50
南英工商,機車修護科,日間,1,52
南英工商,餐飲技術科,日間,1,50
崑山高中,廣告技術科,日間,1,50
崑山高中,美顏技術科,日間,1,50
慈幼工商,汽車修護科,日間,1,52
慈幼工商,烘焙食品科,日間,1,50
慈幼工商,機車修護科,日間,1,52
新榮高中,汽車修護科,日間,1,52
新榮高中,餐飲技術科,日間,1,50
育德工家,汽車修護科,日間,1,52
育德工家,美髮技術科,日間,1,50
育德工家,餐飲技術科,日間,1,50
育德工家,旅遊事務科,日間,1,50
陽明工商,旅遊事務科,日間,1,50
陽明工商,水電技術科,日間,1,52
高英工商,汽車修護科,日間,2,104
高英工商,電機修護科,日間,1,52
高英工商,微電腦修護科,日間,1,52
高英工商,廣告技術科,日間,1,50
高英工商,餐飲技術科,日間,2,100
高英工商,商用資訊科,日間,1,50
高英工商,美顏技術科,日間,1,50
中山工商,汽車修護科,日間,4,208
中山工商,餐飲技術科,日間,5,250
中山工商,美髮技術科,日間,1,50
中山工商,餐飲技術科,夜間,1,50
中山工商,多媒體技術科,日間,1,50
中山工商,家電技術科,日間,1,52
新光高中,寵物經營科,日間,1,52
高苑工商,美髮技術科,日間,1,50
高苑工商,餐飲技術科,日間,1,50
高苑工商,微電腦修護科,日間,1,52
高苑工商,機械加工科,日間,1,52
高苑工商,汽車電機科,日間,1,52
華德工家,餐飲技術科,日間,1,50
華德工家,烘培食品科,日間,1,50
華德工家,美髮技術科,夜間,1,50
民生家商,餐飲技術科,日間,1,50
民生家商,美髮技術科,日間,1,50
民生家商,廣告技術科,日間,1,50
日新工商,餐飲技術科,日間,1,50
公東高工,餐飲技術科,日間,1,50
公東高工,美髮技術科,日間,1,50
