會議名稱,檔案格式,下載網址
100年股東常會,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10886/100年股東常會議事錄.pdf
101年股東常會,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10886/101年股東常會議事錄.pdf
101年股東臨時會,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10886/101年股東臨時會議事錄.pdf
102年股東常會,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10886/102年股東常會議事錄.pdf
103年股東常會,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10886/103年股東常會議事錄.pdf
103年股東臨時會,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10886/103年股東臨時會議事錄.pdf
104年股東常會,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10886/104年股東常會議事錄.pdf
105年股東常會,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10886/105年股東常會議事錄.pdf
105年股東臨時會,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10886/105年股東臨時會議事錄.pdf
106年股東常會,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10886/106年股東常會議事錄.pdf
107年股東常會,PDF,https://www.taisugar.com.tw/upload/UserFiles/Forms/356/636657023332013556.pdf
108年股東常會,PDF,https://www.taisugar.com.tw/upload/UserFiles/Forms/422/636977674384529200.pdf
109年股東常會,PDF,https://www.taisugar.com.tw/upload/UserFiles/Forms/489/637460659061335914.pdf
110年股東常會,PDF,https://www.taisugar.com.tw/upload/UserFiles/Forms/610/637889820796583753.pdf
111年股東常會,PDF,https://www.taisugar.com.tw/upload/UserFiles/Forms/648/637920067133389802.pdf
