年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10705,東區,21,3118.65,31,3301.5
10705,南區,15,6894.67,34,2672.25
10705,北區,0,0,2,229.52
10705,安南區,75,12930.67,18,1015.39
10705,安平區,3,1169.67,32,2822.87
10705,中西區,1,140.42,8,1289.47
10705,新營區,8,2033.03,0,0
10705,鹽水區,1,186.69,0,0
10705,柳營區,3,471.62,0,0
10705,白河區,2,289.5,0,0
10705,後壁區,1,203.12,0,0
10705,東山區,0,0,0,0
10705,麻豆區,4,978.01,0,0
10705,下營區,1,193.33,0,0
10705,六甲區,5,865.09,0,0
10705,官田區,19,2559.2,0,0
10705,大內區,0,0,0,0
10705,佳里區,18,3214.23,0,0
10705,西港區,16,2397.11,0,0
10705,七股區,0,0,0,0
10705,將軍區,0,0,0,0
10705,北門區,0,0,0,0
10705,學甲區,9,1595.03,0,0
10705,新化區,4,631.74,0,0
10705,善化區,32,5550.34,14,753.17
10705,新市區,11,2312.1,7,352.85
10705,安定區,3,463.67,5,273.81
10705,山上區,1,157.49,0,0
10705,左鎮區,0,0,0,0
10705,仁德區,34,4647.5,0,0
10705,歸仁區,11,1695,0,0
10705,關廟區,5,899.72,0,0
10705,龍崎區,0,0,0,0
10705,玉井區,0,0,0,0
10705,楠西區,1,160.5,0,0
10705,南化區,0,0,0,0
10705,永康區,84,15237.58,317,22940.95
