項目別_Item,總計_Total,未婚_Never_married,有配偶或同居_Married_or_spouse_present_or_cohabited,離婚分居或喪偶_Divorced_or_separated_or_widowed
總計    Total,58.75,64.08,59.31,38.22
  按性別分 by sex,,,,
　男    Male,67.05,65.91,69.79,53.8
　女    Female,50.8,62.05,49.17,29.81
  按教育程度分 by educational attainment,,,,
　國中及以下 Junior high + below ,40.37,58.24,43.12,24.82
　　國小及以下 Primary school + below,25.31,37.94,29.92,13.71
　　國中 Junior high     ,60,63.64,60.75,52.39
　高中（職）Senior high + vocational,62.06,58.69,64.81,59.41
　　高中 Senior high     ,50.41,42.18,57.53,47.78
　　高職 Vocational      ,67.48,67.42,67.86,65.37
　大專及以上 Junior college + above,67.29,67.71,68.19,51.69
　　專科 Junior college  ,74.04,84.09,71.42,58.02
　　大學 University ,62.83,63.51,63.33,42.37
　　研究所 Graduate school ,71.14,69.42,73.36,59.4
