RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,0,,0,,0,,0,,3740,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,0,,0,,0,,0,,5698,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,0,,0,,0,,0,,1017,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,0,,0,,0,,0,,2021,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100001,男,0,,0,,0,,0,,1702,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100002,女,0,,0,,0,,0,,2233,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100001,男,0,,0,,0,,0,,370,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,0,,0,,0,,0,,107,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,0,,0,,0,,0,,185,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,0,,0,,0,,0,,86,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
