市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/01,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",貢丸,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/01,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",滷包,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/01,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",蚵白菜段,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/01,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",紅蘿蔔絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/01,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",蒜末1包,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/01,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",白蘿蔔大丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/01,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",紅蘿蔔大丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/01,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",洋蔥大丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/01,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",蕃茄,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/01,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",肉丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/01,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",甜不辣條,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/01,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",鮮香菇絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/01,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",肉包,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/04,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",冰塊,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/04,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",仙草,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/04,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",水果,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/04,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",油菜段,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/04,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",紅蘿蔔絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/04,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",蒜末1包=1斤.SG6,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/04,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",小白菜段,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/04,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",調理豬排(達勝),,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/04,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",蔥珠,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/04,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",三色玉米粒,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/04,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",立大絞肉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/04,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",豆腐大板切,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/05,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",中排骨,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/05,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",大黃瓜片,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/05,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",香菜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/05,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",洋蔥絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/05,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",蔥段,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/05,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",紅蘿蔔絲,,,,,
