項次,類別,標案名稱,招決標方式,決標日期,預算金額,總決標金額,履約期限,得標廠商,統一編號
1,勞務類,108年度楠梓加工出口區保全警衛勞務服務,限制性招標(未經公開評選或公開徵求),20181225,"21,820,000","21,700,000",20191231,高立保全股份有限公司,13152599
2,勞務類,108年加工出口區策略整合行銷計畫,限制性招標(經公開評選或公開徵求),20181227,"4,500,000","4,286,500",20191231,威亞策略顧問股份有限公司,27987091
3,勞務類,108年度楠梓園區(含第二園區)及高雄軟體園區環境清潔、綠帶灑水、除草整理,公開招標-最低標,20181228,"12,523,000","11,647,563",20191231,平航企業有限公司,16477986
4,勞務類,108年度楠梓園區公共設施維護改善開口契約,公開招標-最低標,20181228,"3,100,000","2,586,807",20191130,鈺龍土木包工有限公司,29014019
5,勞務類,「經濟部加工出口區108年南部各園區勞資政新春聯誼會餐會」採購案,參考最有利標精神,20190103,"480,000","480,000",20191219,漢來美食股份有限公司巨蛋分公司,29034129
6,勞務類,加工處108年同仁願景策勵營餐會,參考最有利標精神,20190104,"180,000","180,000",20190125,慶昇樓餐廳有限公司,70432950
7,勞務類,臺中軟體園區科技人文智慧創新發展計畫,參考最有利標精神,20190128,"2,000,000","1,920,000",20191130,台中市電腦商業同業公會,14960866
8,勞務類,108年度創新加值服務平臺推動計畫,參考最有利標精神,20190129,"8,200,000","7,900,000",20191130,財團法人金屬工業研究發展中心,83300307
9,勞務類,「108年建築物火災險、地震險及公共意外責任險」採購案,公開取得報價單或企劃書-最低標,20190130,"392,000","327,151",20200228,和泰產物保險股份有限公司高雄分公司,79413321
10,勞務類,108年度園區新南向商機媒合及數位拓銷計畫,限制性招標(經公開評選或公開徵求),20190212,"5,000,000","4,750,000",20191130,財團法人金屬工業研究發展中心,83300307
11,勞務類,108年度次世代環境智能系統技術研發與應用推動計畫-推動創新實證示範應用(2/4),限制性招標(未經公開評選或公開徵求),20190213,"6,766,000","6,500,000",20191130,國立中山大學,76211194
12,勞務類,次世代環境智能系統技術研發與應用推動計畫-培育智能體感科技跨域應用及整合人才(2/4),限制性招標(未經公開評選或公開徵求),20190213,"9,900,000","9,200,000",20191130,臺灣產學策進會,25957493
13,勞務類,2019經濟部產業徵才博覽會,限制性招標(經公開評選或公開徵求),20190215,"1,700,000","1,650,000",20190630,桔子公關顧問有限公司,28166810
14,勞務類,108 年加工出口區資訊加值及智慧製造輔導計畫,限制性招標(未經公開評選或公開徵求),20190214,"9,000,000","8,600,000",20191130,財團法人資訊工業策進會,5076416
15,勞務類,「楠梓加工出口區揚水站改善工程」委託設計監造技術服務案第1次契約變更,限制性招標(未經公開評選或公開徵求),20190214,"1,416,474","1,331,486",20191231,振鈞環境科技有限公司,42801897
16,勞務類,楠梓園區綜合大樓警察勤務廳舍隔間、水電及消防工程委託設計監造技術服務,限制性招標(經公開評選或公開徵求),20190225,"1,500,000","1,418,000",20200225,林福原建築師事務所,R1212*****
17,勞務類,產業聯盟跨域整合計畫,限制性招標(經公開評選或公開徵求),20190227,"1,500,000","1,480,000",20191130,財團法人金屬工業研究發展中心,83300307
18,勞務類,108年跨虛實科技人文計算平臺-創新娛樂產業高創價人才(3/4),限制性招標(經公開評選或公開徵求),20190304,"10,900,000","10,400,000",20191130,國立中山大學,76211194
19,勞務類,108年度楠梓園區公共設施巡查及水電設備維修開口契約,公開招標-最低標,20190305,"3,200,000","2,794,000",20191231,民義工程企業有限公司,53574764
20,勞務類,臺中軟體園區智慧創新應用加速器示範計畫,限制性招標(經公開評選或公開徵求),20190308,"3,000,000","2,950,000",20191130,東海大學,52004800
21,勞務類,園區空間（風貌)再造委託技術服務案,限制性招標(經公開評選或公開徵求),20190517,"5,800,000","5,620,000",20201115,合美工程股份有限公司,27732577
22,勞務類,108年度加工出口區健康職場促進推動計畫,參考最有利標精神,20190610,"961,380","888,000",20191209,社團法人中華民國工業安全衛生協會,4861064
23,勞務類,108至110年道路資訊、三維公共管線暨寬頻管道資訊管理系統建置案,限制性招標(經公開評選或公開徵求),20190612,"19,000,000","17,930,000",20211125,坤眾科技股份有限公司,86253833
24,勞務類,加工出口區建物使用專案輔導計畫委託專業服務,限制性招標(經公開評選或公開徵求),20190625,"5,200,000","4,946,000",20191231,社團法人高雄市建築學會,25954783
25,勞務類,108至110年機房、資訊設備暨資安維運案,限制性招標(經公開評選或公開徵求),20190626,"67,657,000","66,900,000",20210630,遠傳電信股份有限公司系統整合分公司,53010695
26,勞務類,108至109年本處及各分處政府網際服務網(GSN)頻寬租用採購案,限制性招標(未經公開評選或公開徵求),20190710,"7,236,120","7,236,120",20200731,中華電信股份有限公司臺灣南區電信分公司,96979960
27,勞務類,高雄軟體園區創生轉型先期研究計畫,限制性招標(經公開評選或公開徵求),20190801,"3,000,000","2,910,000",20200330,財團法人資訊工業策進會,5076416
28,勞務類,108至109年管理費申辦系統建置案,限制性招標(經公開評選或公開徵求),20190805,"4,600,000","4,500,000",20200630,瑋騰資訊股份有限公司,84568387
29,勞務類,楠梓園區揚水站緊急排放管修繕開口契約,公開取得報價單或企劃書-最低標,20190903,"793,781","740,000",20191101,歐榮環保科技股份有限公司,27366874
30,勞務類,加工出口區「智慧創新產業專用區」設置計畫書委託技術服務案,限制性招標(經公開評選或公開徵求),20190917,"2,000,000","1,940,000",20191231,邦翊工程顧問有限公司,89569929
