SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
1,2.00,1,41,營業收入,2392595000.00,206626218.28,200563000.00,6063218.28,3.02,626376420.43,601689000.00,24687420.43,4.10
2,3.00,1,4103,金融保險收入,2392595000.00,206626218.28,200563000.00,6063218.28,3.02,626376420.43,601689000.00,24687420.43,4.10
3,4.00,0,410301,利息收入,1911159000.00,173883938.05,160431000.00,13452938.05,8.39,493502140.94,481293000.00,12209140.94,2.54
4,4.00,0,410302,保費收入,295000000.00,23572481.08,25832000.00,-2259518.92,-8.75,100487467.52,77496000.00,22991467.52,29.67
5,4.00,0,410303,再保佣金收入,45400000.00,3264283.00,3782000.00,-517717.00,-13.69,14199058.00,11346000.00,2853058.00,25.15
6,4.00,0,410305,手續費收入,58285000.00,6392984.95,5270000.00,1122984.95,21.31,18446844.38,15810000.00,2636844.38,16.68
7,4.00,0,410321,攤回再保賠款與給付,50000000.00,-796072.00,4165000.00,-4961072.00,-119.11,-796072.00,12495000.00,-13291072.00,-106.37
8,4.00,0,410342,透過損益按公允價值衡量之金融資產利益,13000000.00,0,1083000.00,-1083000.00,-100.00,0,3249000.00,-3249000.00,-100.00
9,4.00,0,410343,透過損益按公允價值衡量之金融負債利益,0,64926.00,0,64926.00,0,64926.00,0,64926.00,0
10,4.00,0,410353,外幣兌換利益,0,243677.20,0,243677.20,0,472055.59,0,472055.59,0
11,4.00,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,19751000.00,0,0,0,0,0,0,0,0
12,2.00,1,51,營業成本,1135411000.00,101159628.24,91891000.00,9268628.24,10.09,320629538.69,275673000.00,44956538.69,16.31
13,3.00,1,5103,金融保險成本,1135411000.00,101159628.24,91891000.00,9268628.24,10.09,320629538.69,275673000.00,44956538.69,16.31
14,4.00,0,510301,利息費用,577605000.00,66140673.19,48128000.00,18012673.19,37.43,188906085.93,144384000.00,44522085.93,30.84
15,4.00,0,510302,保險費用,142000000.00,10208590.00,11831000.00,-1622410.00,-13.71,44413894.00,35493000.00,8920894.00,25.13
16,4.00,0,510304,佣金費用,4500000.00,4235.00,368000.00,-363765.00,-98.85,1011524.71,1104000.00,-92475.29,-8.38
17,4.00,0,510305,手續費用,23438000.00,1616239.19,1949000.00,-332760.81,-17.07,4966635.52,5847000.00,-880364.48,-15.06
18,4.00,0,510311,各項提存,250318000.00,24144478.71,21856000.00,2288478.71,10.47,83547575.40,65568000.00,17979575.40,27.42
19,4.00,0,510321,保險賠款與給付,51000000.00,-1051479.85,4248000.00,-5299479.85,-124.75,-2554659.87,12744000.00,-15298659.87,-120.05
20,4.00,0,510325,提存未滿期保費準備,8000000.00,0,0,0,0,0,0,0,0
21,4.00,0,510327,提存賠款準備,36400000.00,0,0,0,0,0,0,0,0
22,4.00,0,510342,透過損益按公允價值衡量之金融資產損失,0,129892.00,0,129892.00,0,338483.00,0,338483.00,0
23,4.00,0,510343,透過損益按公允價值衡量之金融負債損失,41150000.00,-33000.00,3428000.00,-3461000.00,-100.96,0,10284000.00,-10284000.00,-100.00
24,4.00,0,510353,外幣兌換損失,1000000.00,0,83000.00,-83000.00,-100.00,0,249000.00,-249000.00,-100.00
25,2.00,1,61,營業毛利（毛損）,1257184000.00,105466590.04,108672000.00,-3205409.96,-2.95,305746881.74,326016000.00,-20269118.26,-6.22
26,2.00,1,52,營業費用,610475000.00,42128360.21,52744000.00,-10615639.79,-20.13,119612563.92,150151000.00,-30538436.08,-20.34
27,3.00,1,5202,業務費用,531163000.00,36247133.21,46513000.00,-10265866.79,-22.07,102980329.92,131454000.00,-28473670.08,-21.66
28,4.00,0,520201,業務費用,531163000.00,36247133.21,46513000.00,-10265866.79,-22.07,102980329.92,131454000.00,-28473670.08,-21.66
29,3.00,1,5203,管理費用,75022000.00,5284063.00,5975000.00,-690937.00,-11.56,15651860.00,17935000.00,-2283140.00,-12.73
30,4.00,0,520301,管理費用,75022000.00,5284063.00,5975000.00,-690937.00,-11.56,15651860.00,17935000.00,-2283140.00,-12.73
31,3.00,1,5298,其他營業費用,4290000.00,597164.00,256000.00,341164.00,133.27,980374.00,762000.00,218374.00,28.66
32,4.00,0,529801,研究發展費用,1890000.00,186029.00,76000.00,110029.00,144.78,297249.00,227000.00,70249.00,30.95
33,4.00,0,529802,員工訓練費用,2400000.00,411135.00,180000.00,231135.00,128.41,683125.00,535000.00,148125.00,27.69
34,2.00,1,62,營業利益（損失）,646709000.00,63338229.83,55928000.00,7410229.83,13.25,186134317.82,175865000.00,10269317.82,5.84
35,2.00,1,49,營業外收入,2000000.00,2554.00,100000.00,-97446.00,-97.45,5326.00,300000.00,-294674.00,-98.22
36,3.00,1,4998,其他營業外收入,2000000.00,2554.00,100000.00,-97446.00,-97.45,5326.00,300000.00,-294674.00,-98.22
37,4.00,0,499898,什項收入,2000000.00,2554.00,100000.00,-97446.00,-97.45,5326.00,300000.00,-294674.00,-98.22
38,2.00,1,59,營業外費用,87879000.00,5764740.80,6369000.00,-604259.20,-9.49,17873083.60,19146000.00,-1272916.40,-6.65
39,3.00,1,5998,其他營業外費用,87879000.00,5764740.80,6369000.00,-604259.20,-9.49,17873083.60,19146000.00,-1272916.40,-6.65
40,4.00,0,599807,優存超額利息,83226000.00,5452614.00,6000000.00,-547386.00,-9.12,16946225.00,18000000.00,-1053775.00,-5.85
41,4.00,0,599835,資產報廢損失,132000.00,0,0,0,0,0,0,0,0
42,4.00,0,599898,什項費用,4521000.00,312126.80,369000.00,-56873.20,-15.41,926858.60,1146000.00,-219141.40,-19.12
43,2.00,1,63,營業外利益（損失）,-85879000.00,-5762186.80,-6269000.00,506813.20,-8.08,-17867757.60,-18846000.00,978242.40,-5.19
44,2.00,1,64,稅前淨利（淨損）,560830000.00,57576043.03,49659000.00,7917043.03,15.94,168266560.22,157019000.00,11247560.22,7.16
45,2.00,1,65,所得稅費用（利益）,47101000.00,4883604.00,3879000.00,1004604.00,25.90,11669624.00,12602000.00,-932376.00,-7.40
46,3.00,1,6501,所得稅費用（利益）,47101000.00,4883604.00,3879000.00,1004604.00,25.90,11669624.00,12602000.00,-932376.00,-7.40
47,4.00,0,650101,所得稅費用（利益）,47101000.00,4883604.00,3879000.00,1004604.00,25.90,11669624.00,12602000.00,-932376.00,-7.40
48,2.00,1,66,繼續營業單位本期淨利（淨損）,513729000.00,52692439.03,45780000.00,6912439.03,15.10,156596936.22,144417000.00,12179936.22,8.43
49,2.00,1,68,本期淨利（淨損）,513729000.00,52692439.03,45780000.00,6912439.03,15.10,156596936.22,144417000.00,12179936.22,8.43
