年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10505,東區,13,2821.55,0,0
10505,南區,32,6549.87,45,3152.04
10505,北區,11,2439.67,0,0
10505,安南區,69,12656.32,0,0
10505,安平區,4,1218.14,10,1000.62
10505,中西區,2,848.27,0,0
10505,新營區,20,4329.65,0,0
10505,鹽水區,2,339.57,0,0
10505,柳營區,1,217.98,0,0
10505,白河區,0,0,0,0
10505,後壁區,0,0,0,0
10505,東山區,0,0,0,0
10505,麻豆區,3,985.03,0,0
10505,下營區,1,206.92,0,0
10505,六甲區,1,228.66,0,0
10505,官田區,8,1304.53,0,0
10505,大內區,0,0,0,0
10505,佳里區,7,1084.47,0,0
10505,西港區,4,1149.36,0,0
10505,七股區,0,0,0,0
10505,將軍區,0,0,0,0
10505,北門區,0,0,0,0
10505,學甲區,1,520.42,0,0
10505,新化區,5,496.95,0,0
10505,善化區,35,7888.59,0,0
10505,新市區,15,2240.57,2,100.44
10505,安定區,7,1069.86,0,0
10505,山上區,3,520.32,0,0
10505,左鎮區,0,0,0,0
10505,仁德區,34,6807.04,7,559.08
10505,歸仁區,8,1129.32,0,0
10505,關廟區,12,1665.2,0,0
10505,龍崎區,0,0,0,0
10505,玉井區,0,0,0,0
10505,楠西區,0,0,0,0
10505,南化區,0,0,0,0
10505,永康區,56,9035.44,0,0
