設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080820,10861377100,9599289,舊市餐館行,高雄市鳥松區大埤路21號,獨資,菸酒零售業,200000,蔡鐘慧
1080820,10861387400,20239683,紅樹林快餐店,高雄市鳳山區頂庄路232號1樓,獨資,餐館業,3000,姜淑芬
1080827,10861425100,26414785,美濃水圳粄條店,高雄市美濃區中山路1段163之3號,獨資,餐館業,3000,鍾仁振
1080814,10861355400,38453880,辰豐實業社,高雄市桃源區建山15之20號,獨資,家畜禽飼育業,230000,顏忠順
1080814,10861351000,41345936,宇濤餐飲店,高雄市楠梓區益群路18號,獨資,餐館業,10000,蔡崇祥
1080806,10861328700,47706653,兆洋服飾店,高雄市小港區漢民路685號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,王瓊華
1080826,10861411300,47767362,鴻侑企業社,高雄市鳳山區甲智路163號1樓,合夥,船舶及其零件製造業,100000,陳志華
1080827,10861411600,47768257,成通企業行,高雄市鳥松區高碼一路4號1樓,合夥,船舶及其零件製造業,100000,楊靖鉦
1080823,10861411200,47768263,建家企業行,高雄市小港區孔鳳路305號1樓,合夥,船舶及其零件製造業,100000,陳建家
1080806,10861298700,57972546,源興冷飲站,高雄市苓雅區武慶三路124號1樓,獨資,飲料店業,80000,林紘名
1080814,10861348200,69794357,淨涵早點豆漿,高雄市楠梓區旗楠路881號,獨資,餐館業,10000,?淨涵
1080814,10861353100,69795969,宏冠數位影印行,高雄市鼓山區鼓山二路8之1號一樓,獨資,影印業,50000,陳芊菲
1080830,10861481200,72300202,弘記炒飯,高雄市三民區大豐二路673號1樓,獨資,餐館業,30000,林奕辰
1080807,10861309100,72307113,成和傳統整復推拿所,高雄市燕巢區中安路46之6號1樓,獨資,傳統整復推拿業,80000,尤天和
1080815,10861362500,81109043,唯前鎮光華精剪屋,高雄市前鎮區光華二路261號1樓,合夥,美容美髮服務業,20000,辛順輝
1080808,10861327100,82704294,連美泰企業行,高雄市三民區漢口街53號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,曹心瑜
1080815,10861354900,82706434,法彤企業社,高雄市林園區文化街39之1號,獨資,無店面零售業,50000,鍾佑倪
1080827,10861404500,82713505,晴揚企業社,高雄市三民區義華路171號2樓,獨資,日常用品零售業,10000,洪曉玉
1080801,10861278600,82724209,紅花冷熱飲,高雄市鳳山區中崙路7之23號,獨資,飲料店業,3000,劉宋瑞桃
1080827,10861479900,82728394,平安行,高雄市美濃區合和路98號1樓,獨資,食品什貨、飲料零售業,5000,許貴美
1080801,10861277400,82745366,大惟企業社,高雄市大寮區光明路三段1522號,獨資,文教、樂器、育樂用品批發業,200000,莊惠美
1080801,10861277100,82745372,安佑環保企業行,高雄市旗津區中洲三路265號1樓,獨資,園藝服務業,30000,陳宗佑
1080801,10861263300,82745387,采奇亞網路公關企業社,高雄市三民區興德里建國三路297號三樓,獨資,資料處理服務業,200000,許雅文
1080801,10861268000,82745393,佑佑機械行,高雄市小港區廈莊六街73之3號8樓,獨資,起重工程業,100000,黃雅婷
1080801,10861280500,82745416,恒基企業社,高雄市永安區新興路15之2號1樓,獨資,製材業,230000,江玉玲
1080801,10861275500,82745422,來山頂選物販賣屋,高雄市大寮區山頂路160號,獨資,日常用品零售業,30000,王福清
1080801,10861278200,82745437,沁品飲料店,高雄市三民區中華三路261號1樓,獨資,食品什貨、飲料零售業,2000,謝麗華
1080801,10861281500,82745443,哈哈澡堂,高雄市左營區博愛四路312號,獨資,特定寵物服務業,200000,張文宗
1080801,10861278800,82745458,利多國際餐飲商行,高雄市鼓山區美術東二路48號13樓,合夥,茶葉批發業,200000,王思雅
1080801,10861266600,82745464,亞特修通訊維修站,高雄市楠梓區加昌里樂群路90號1樓,獨資,電信業務門號代辦業,100000,郭財富
1080801,10861281300,82745470,鳳止高梧館,高雄市鼓山區臨海二路83號,獨資,文教、樂器、育樂用品零售業,60000,陳憲樟
1080801,10861281900,82745485,艾芮莎手作坊,高雄市苓雅區福安路35巷5號4樓,獨資,花卉零售業,200000,楊千霈
1080801,10861282800,82745491,瑞菱空調企業社,高雄市鳳山區文中街232巷29號11樓,獨資,電器承裝業,200000,陳智宏
1080801,10861286600,82745507,相遇婚禮工作室,高雄市橋頭區仕豐南路210巷2弄3號,獨資,喜慶綜合服務業,8000,吳晉宜
1080801,10861283900,82745513,洪欣商行,高雄市旗津區中洲二路179之10號,獨資,文教、樂器、育樂用品零售業,20000,陳欣佑
1080801,10861282000,82745529,昕馳企業社,高雄市前鎮區修文街180巷8之1號,獨資,畜產品零售業,30000,董玥汝
1080801,10861325600,82745534,芊延商行,高雄市三民區正興路55號1樓,獨資,便利商店業,200000,許萬吉
1080802,10861285800,82745540,古意郎飲料店,高雄市楠梓區楠梓新路147號,獨資,食品什貨、飲料零售業,90000,黃峻斌
1080802,10861282700,82745555,聯盛發企業社,高雄市鳳山區文雅街116巷19號,獨資,洗衣業,200000,呂志隆
1080802,10861282100,82745561,保承工程行,高雄市前金區河南二路102號8樓之1,獨資,保溫、保冷安裝工程業,200000,陳洵毓
1080802,10861287400,82745577,威實水電工程行,高雄市大樹區大坑路135號,獨資,配管工程業,236000,蔡豪威
1080802,10861288100,82745582,土庫早餐店,高雄市楠梓區清豐路193號1樓,獨資,餐館業,50000,楊培鈺
1080802,10861287900,82745598,九四五三通訊行,高雄市左營區裕誠路461號,獨資,電腦及事務性機器設備零售業,200000,陳偉智
