年度,月份,類別,全宗名稱,內容大要,起始時間(西元年),結束時間(西元年),典藏長度_公尺
2018,12,228事件類,行政院、國史館、高雄縣政府等105個機關,內容包括228事件相關人士之自白、筆錄、判決書及服刑情形、各機關對於228事件之陳述及報告、駐外單位對於228事件紀念報導、228事件研究書稿、228建碑及紀念活動案等檔案。,1945,2001,229.427
2018,12,美麗島事件類,總統府、外交部、法務部調查局等23個機關,內容包括美麗島事件之國內外各界函請釋放當事人案、軍法審判及軍法執行之檔案與照片、中壢事件、桃園機場事件、青谷專案、一二一0專案、美麗島週報等檔案。,1975,1998,19.165
2018,12,重大政治事件類,監察院、國防部、國家安全局等98個機關,內容包括涉叛亂或內亂案相關案件之軍事或刑事審判案、刑事判決原本、台灣獨立組織案、山東流亡學生案、書刊查禁、文星專案、冤獄賠償、拂塵專案計畫、安康接待室關係人名冊資料及指紋卡案、鹿窟專案、重大案件(包含孫立人案、柏楊案、陳文成案、林義雄宅案、江南案等)等檔案。,1938,2013,789.188
2019,03,228事件類,行政院、國史館、高雄縣政府等106個機關,內容包括228事件相關人士之自白、筆錄、判決書及服刑情形、各機關對於228事件之陳述及報告、駐外單位對於228事件紀念報導、228事件研究書稿、228建碑及紀念活動案等檔案。,1945,2001,229.437
2019,03,美麗島事件類,總統府、外交部、法務部調查局等23個機關,內容包括美麗島事件之國內外各界函請釋放當事人案、軍法審判及軍法執行之檔案與照片、中壢事件、桃園機場事件、青谷專案、一二一0專案、美麗島週報等檔案。,1975,1998,19.165
2019,03,重大政治事件類,監察院、國防部、國家安全局等102個機關,內容包括涉叛亂或內亂案相關案件之軍事或刑事審判案、刑事判決原本、台灣獨立組織案、山東流亡學生案、書刊查禁、文星專案、冤獄賠償、拂塵專案計畫、安康接待室關係人名冊資料及指紋卡案、鹿窟專案、重大案件(包含孫立人案、柏楊案、陳文成案、林義雄宅案、江南案等)等檔案。,1938,2013,871.368
2019,06,228事件類,行政院、國史館、高雄縣政府等106個機關,內容包括228事件相關人士之自白、筆錄、判決書及服刑情形、各機關對於228事件之陳述及報告、駐外單位對於228事件紀念報導、228事件研究書稿、228建碑及紀念活動案等檔案。,1945,2001,229.437
2019,06,美麗島事件類,總統府、外交部、法務部調查局等23個機關,內容包括美麗島事件之國內外各界函請釋放當事人案、軍法審判及軍法執行之檔案與照片、中壢事件、桃園機場事件、青谷專案、一二一0專案、美麗島週報等檔案。,1975,1998,19.165
2019,06,重大政治事件類,監察院、國防部、國家安全局等102個機關,內容包括涉叛亂或內亂案相關案件之軍事或刑事審判案、刑事判決原本、台灣獨立組織案、山東流亡學生案、書刊查禁、文星專案、冤獄賠償、拂塵專案計畫、安康接待室關係人名冊資料及指紋卡案、鹿窟專案、重大案件(包含孫立人案、柏楊案、陳文成案、林義雄宅案、江南案等)等檔案。,1938,2018,884.57
2019,09,228事件類,行政院、國史館、高雄縣政府等106個機關,內容包括228事件相關人士之自白、筆錄、判決書及服刑情形、各機關對於228事件之陳述及報告、駐外單位對於228事件紀念報導、228事件研究書稿、228建碑及紀念活動案等檔案。,1945,2001,229.437
2019,09,美麗島事件類,總統府、外交部、法務部調查局等23個機關,內容包括美麗島事件之國內外各界函請釋放當事人案、軍法審判及軍法執行之檔案與照片、中壢事件、桃園機場事件、青谷專案、一二一0專案、美麗島週報等檔案。,1975,1998,19.165
2019,09,重大政治事件類,監察院、國防部、國家安全局等104個機關,內容包括涉叛亂或內亂案相關案件之軍事或刑事審判案、刑事判決原本、台灣獨立組織案、山東流亡學生案、書刊查禁、文星專案、冤獄賠償、拂塵專案計畫、安康接待室關係人名冊資料及指紋卡案、鹿窟專案、重大案件(包含孫立人案、柏楊案、陳文成案、林義雄宅案、江南案等)等檔案。,1930,2018,1787.718
2019,12,228事件類,行政院、國史館、高雄縣政府等107個機關及社團法人中國國民黨等1個社團法人,內容包括228事件相關人士之自白、筆錄、判決書及服刑情形、各機關對於228事件之陳述及報告、駐外單位對於228事件紀念報導、228事件研究書稿、228建碑及紀念活動案等檔案。,1945,2001,229.617
2019,12,美麗島事件類,總統府、外交部、法務部調查局等23個機關,內容包括美麗島事件之國內外各界函請釋放當事人案、軍法審判及軍法執行之檔案與照片、中壢事件、桃園機場事件、青谷專案、一二一0專案、美麗島週報等檔案。,1975,1998,19.165
2019,12,重大政治事件類,監察院、國防部、國家安全局等107個機關,內容包括涉叛亂或內亂案相關案件之軍事或刑事審判案、刑事判決原本、台灣獨立組織案、山東流亡學生案、書刊查禁、文星專案、冤獄賠償、拂塵專案計畫、安康接待室關係人名冊資料及指紋卡案、鹿窟專案、重大案件(包含孫立人案、柏楊案、陳文成案、林義雄宅案、江南案等)等檔案。,1930,2018,1867.578
2020,03,228事件類,行政院、國史館、高雄縣政府等107個機關及社團法人中國國民黨等1個社團法人,內容包括228事件相關人士之自白、筆錄、判決書及服刑情形、各機關對於228事件之陳述及報告、駐外單位對於228事件紀念報導、228事件研究書稿、228建碑及紀念活動案等檔案。,1945,2001,229.617
2020,03,美麗島事件類,總統府、外交部、法務部調查局等23個機關,內容包括美麗島事件之國內外各界函請釋放當事人案、軍法審判及軍法執行之檔案與照片、中壢事件、桃園機場事件、青谷專案、一二一0專案、美麗島週報等檔案。,1975,1998,19.705
2020,03,重大政治事件類,監察院、國防部、國家安全局等112個機關,內容包括涉叛亂或內亂案相關案件之軍事或刑事審判案、刑事判決原本、台灣獨立組織案、山東流亡學生案、書刊查禁、文星專案、冤獄賠償、拂塵專案計畫、安康接待室關係人名冊資料及指紋卡案、鹿窟專案、重大案件(包含孫立人案、柏楊案、陳文成案、林義雄宅案、江南案等)等檔案。,1930,2018,1954.751
