UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070801,女,李黃麗如,0341204,1070724,嘉義市東區
1070801,男,王占,0440913,1070725,雲林縣虎尾鎮
1070801,男,陳奇源,0220427,1070728,嘉義縣竹崎鄉
1070801,女,孫足盆,0421205,1070729,嘉義縣大埔鄉
1070802,女,蕭陳玉女,0161215,1070719,嘉義縣布袋鎮
1070802,男,廖清輝,0441001,1070713,嘉義縣番路鄉
1070802,男,董水務,0250906,1070715,雲林縣水林鄉
1070802,男,黃德昌,0190403,1070719,彰化縣秀水鄉
1070802,男,張煙明,0370501,1070718,嘉義市西區
1070802,女,陳李金,0130909,1070719,嘉義市西區
1070802,女,邱玉蘭,0250504,1070719,嘉義縣大埔鄉
1070802,女,林麗華,0430106,1070720,嘉義縣朴子市
1070802,女,王吳竹,0151128,1070719,嘉義縣梅山鄉
1070802,男,張慶順,0200811,1070722,嘉義縣民雄鄉
1070802,男,吳仁忠,0300901,1070722,雲林縣北港鎮
1070802,男,陳生燈,0280914,1070717,嘉義縣中埔鄉
1070802,男,馮嘉宜,0590112,1070722,雲林縣斗六市
1070802,女,李陳腰,0110422,1070722,雲林縣口湖鄉
1070802,女,林憶婷,0610328,1070720,嘉義市西區
1070802,男,張榮紅,0440810,1070722,嘉義縣鹿草鄉
1070802,女,陳梅,0250702,1070721,彰化縣二林鎮
1070802,男,葉塗,0221006,1070718,嘉義縣太保市
1070802,男,葉新枝,0260703,1070721,嘉義縣水上鄉
1070802,男,李榮文,0160919,1070720,嘉義縣新港鄉
1070802,男,謝啟川,0501104,1070721,嘉義縣布袋鎮
1070802,男,陳德旺,0171009,1070723,嘉義縣東石鄉
1070802,男,林登顯,0140328,1070722,嘉義縣水上鄉
1070802,女,黃林笑,0220523,1070723,嘉義縣朴子市
1070802,女,張林草珠,0170112,1070720,嘉義縣新港鄉
1070802,女,曾鳳,0230816,1070721,嘉義縣新港鄉
1070802,男,林永拱,0140101,1070722,嘉義縣水上鄉
1070802,男,張明玉,0291010,1070724,嘉義縣竹崎鄉
1070802,男,黃德茹,0130111,1070724,嘉義縣新港鄉
1070802,女,賴楊秀勤,0411110,1070723,嘉義縣中埔鄉
1070802,男,黃有崑,0240212,1070724,嘉義縣朴子市
1070802,男,王孔德,0220320,1070724,嘉義縣朴子市
1070802,男,蔡振德,0500325,1070723,嘉義縣東石鄉
1070802,女,黃林品,0130101,1070726,嘉義縣水上鄉
1070802,女,何賴秋,0071123,1070725,嘉義縣民雄鄉
1070802,男,簡清賀,0270103,1070722,嘉義縣大林鎮
1070802,女,王琇賢,0740516,1070725,嘉義市西區
1070802,男,易以兼,0180922,1070725,新北市板橋區
1070802,男,郭金田,0470624,1070726,嘉義縣布袋鎮
1070802,女,陳吳招勝,0231221,1070728,嘉義縣朴子市
1070803,男,林水炎,0240315,1070711,嘉義縣水上鄉
1070803,女,譚劍玲,0620527,1070715,嘉義縣大埔鄉
1070803,男,蔡一郎,0180906,1070716,嘉義縣東石鄉
