序號,廠商名稱,計畫名稱
1,創寶特殊精密工業有限公司,高速立體包裝真空機開發計畫
2,百進興業股份有限公司,新型超柔環保聚乙烯塑膠(PE)包材研發計畫
3,錩鴻企業股份有限公司,無負壓密封型電子式靜音穩壓加壓機研發計畫
4,巨國空調工程股份有限公司,新型握把旋轉型空氣浴塵室研究開發計畫
5,駿采企業有限公司,可多樣快速組合之格柵出風口開發計畫
6,昌明食品有限公司,港都營養美味魷魚羹調理包開發計畫
7,允祺企業有限公司,多功能車用警示燈控制器開發計畫
8,華櫻工業股份有限公司,棒球收縮膜包裝整列模組開發計畫
9,台灣文化創意產業股份有限公司,蓮潭春秋粽台灣美食進軍國際創新研發計畫
10,金合田科技股份有限公司,安全電流預警裝置開發計畫
11,一等一科技股份有限公司,雲端辦公室之企業電子書應用研發計畫
12,春發科技股份有限公司,橡膠彈性基鈑開發計畫
13,上大光學股份有限公司,建構互動式影像配鏡系統開發計畫
14,信昌冷凍餐飲設備開發有限公司,高速多樣化經濟型冰品製造機研發計畫
15,舜倡發企業股份有限公司,高貫穿性雙割尖尾螺絲及檢測技術研發計畫
16,世穎資訊股份有限公司,多應用之行動地圖元件開發計畫
17,盛洋冷凍食品股份有限公司,冷凍石斑加工之下腳料附加價值提升評估開發計畫
18,峻欣企業股份有限公司,多模式微電腦自動壓力振盪控制器研發計畫
19,復華機械股份有限公司,晶圓框雷射視覺檢測機開發計畫
20,南帝科技股份有限公司,HV-110V&220V球泡燈開發計畫
21,美斯可股份有限公司,RFID技術應用配藥檢核及庫存管理系統研發計畫
22,芙格科技股份有限公司,數位傳輸技術結合情境揚聲器之創新設計研發計畫
23,尚錳有限公司,扣件穿捲機開發計畫
24,政陞興業有限公司,高效率低溫熱泵熱水機開發計畫
25,鴻淇實業有限公司,綠色環保標章清潔劑產品之研發計畫
26,得意中華食品有限公司,農產品創新再利用開發低熱量免調理健康套餐之研發計畫
27,芸寶生技股份有限公司,改善記憶障礙中草藥保健食品配方組成最優化開發計畫
28,凌誠科技股份有限公司,食在好康-互動式APP平台開發計畫
29,仁望有限公司,螺栓法蘭接頭組裝訓練試驗機之開發及工程分析能力之建構研發計畫
30,智凰網路科技股份有限公司,高雄市外國人士具LBS之行動導遊APP研發計畫
31,暉華工業股份有限公司,高熱傳鋁合金穩壓整流器散熱鰭片開發計畫
32,大灃科技股份有限公司,工業用無段按鍵無線遙控器研發計畫
33,康研科技有限公司,以醇類輔助注射法製備含熊果素之微脂體研發計畫
34,友聲電子有限公司,場發射用高壓電源供應器之研發計畫
35,城市創意發展顧問有限公司,雲端展品行動導覽平台建置研發計畫
36,麗鴻科技股份有限公司,智慧型LED照明系統管理技術研發計畫
37,達家玻璃膠股份有限公司,大型槽體加蓋用大跨距FRP覆蓋板機械化產製工法研究開發計畫
38,九瑩科技股份有限公司,具無線傳輸自動警告、自動滅火之排煙櫃系統研發計畫
39,必延化工有限公司,抗老化複方奈米包覆材料開發技術研發計畫
40,久利氣體工業有限公司,氣體充填生產履歷自動化系統之研發計畫
41,一六三七資訊科技股份有限公司,創新醫療生技量販聚落研發計畫
42,易吉益節能股份有限公司,具自動充電之電動機車用電池更換系統之開發計畫
43,尚富工業股份有限公司,智慧型高效能整廠壓鑄機配湯系統研發計畫
44,達易特基因科技股份有限公司,標準化大腸直腸癌治療療效評估技術開發計畫
45,達遠塑膠企業有限公司,新型環保低價梨地紙(Synthetic paper)之開發與分析研發計畫
46,四方通行旅行社股份有限公司,觀光業雲端電子折價卷發行與管理系統之研發計畫
47,金工科技股份有限公司,線切割放電加工機下伸臂熱穩定材料開發計畫
48,元科股份有限公司,低功率5mm智慧型LED照明燈具開發計畫
49,伍拾貳度傳播事業有限公司,高山雄海犀影力影片素材與雲端交易平台研發計畫
50,互得惠企業有限公司,躍昇與創新傳產活力-應用生物科技開發新式烏魚子加值產品研發計畫
51,同康科技股份有限公司,民宿業雲端房務管理系統之研發計畫
52,富耕實業有限公司,旅館業碳足跡管理系統開發計畫
53,綠建股份有限公司,廢乾電池中含錳鋅黑色物物質資源回收之創新技術研發計畫
54,測允科技有限公司,RFID個人智慧監控系統研製計畫
55,正啟企業股份有限公司,普通念珠藻-雨來菇於精緻產業的開發利用及培育技術改善研發計畫
56,立麒多媒體有限公司,人流計算之影像處理系統之雛型研究與開發計畫
57,南美特科技股份有限公司,利用溶膠-凝膠法製備LED用鋯系奈米螢光體粉末及其發光性質之研究研發計畫
58,瑋特擬真科技股份有限公司,商品擬真互動展示於行動裝置及其雲端架構之發展研發計畫
59,赫利有限公司,品牌動畫VS城市文化-虛擬氛圍優化品牌創新計畫
60,奇豐資訊科技有限公司,雲端共通網站系統平台研發計畫
61,巨研科技股份有限公司,12-導程心電訊號遠距監控與管理開發計畫
62,寶崧精密工業股份有限公司,具無線遙控的智慧型窗簾系統開發計畫
63,天崗資訊有限公司,行動展售暨產品履歷系統創新研發計畫
64,鋒茂科技股份有限公司,可調夾爪多方向多角度易攜帶平板電腦承置方式機構研發計畫
65,美得生實業有限公司,台灣產麵包樹創新保養品劑型研發計畫
