年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10808,東區,11,6570.36,0,0
10808,南區,27,5389.59,2,9941.38
10808,北區,4,1341.65,0,0
10808,安南區,33,17385.41,0,0
10808,安平區,0,0,0,0
10808,中西區,24,6622.76,0,0
10808,新營區,5,4569.68,0,0
10808,鹽水區,0,0,0,0
10808,柳營區,4,1909.93,0,0
10808,白河區,0,0,0,0
10808,後壁區,1,3494.4,0,0
10808,東山區,0,0,0,0
10808,麻豆區,7,2825.3,0,0
10808,下營區,0,0,0,0
10808,六甲區,12,1851.58,0,0
10808,官田區,2,13528.34,0,0
10808,大內區,0,0,0,0
10808,佳里區,5,1178.71,0,0
10808,西港區,0,0,0,0
10808,七股區,0,0,0,0
10808,將軍區,0,0,0,0
10808,北門區,0,0,0,0
10808,學甲區,1,848.54,0,0
10808,新化區,2,416.07,0,0
10808,善化區,63,9962.11,0,0
10808,新市區,36,14355.87,0,0
10808,安定區,1,447,0,0
10808,山上區,0,0,0,0
10808,左鎮區,0,0,0,0
10808,仁德區,6,6706.49,0,0
10808,歸仁區,144,21214,0,0
10808,關廟區,13,6081.94,0,0
10808,龍崎區,0,0,0,0
10808,玉井區,0,0,0,0
10808,楠西區,0,0,0,0
10808,南化區,1,410.27,0,0
10808,永康區,20,2072.88,0,0
