登記原因,件數,土地筆數,土地面積,建物棟數,建物面積
標示變更登記,28,65,41316.16,15,3389.2
　　分　　割,11,37,31206.04,0,0
　　合　　併,4,4,5172.54,0,0
　　重　　測,0,0,0,0,0
　　重　　劃,0,0,0,0,0
　　區段徵收,0,0,0,0,0
　　地目變更,,,,,
　　使用編定,2,13,2460.14,,
　　門牌整編,6,,,8,1361.3
　　建物增建改建,1,,,1,1010.95
　　滅　　失,2,0,0,6,1016.95
　　法院判決、調解、和解,2,11,2477.44,0,0
　　其　　他,0,0,0,0,0
所有權登記,229,589,276698.95,67,14733.36
　　總登記/第一次,12,0,0,13,5755.04
　　所有權變更登記,217,589,276698.95,54,8978.32
　　　　買　　賣,86,159,51403.13,21,3257.97
　　　　拍　　賣,5,9,35667.57,1,98.4
　　　　繼　　承,72,319,118768.19,18,3060.41
　　　　贈　　與,35,62,44664.76,9,1116.71
　　　　夫妻贈與,9,20,3525.6,2,227.56
　　　　交　　換,0,0,0,0,0
　　　　共有物分割,5,15,21871.85,0,0
　　　　徵　　收,0,0,0,0,0
　　　　信　　託,0,0,0,0,0
　　　　法院判決、調解、和解,3,4,170.23,2,206.32
　　　　其　　他,2,1,627.62,1,1010.95
他項權利登記,200,446,143468.86,128,23999.64
　　抵押權,187,422,136733.47,128,23999.64
　　　　設　　定,98,219,70229.22,65,11178.81
　　　　移　　轉,0,0,0,0,0
　　　　變　　更,9,26,8867.44,9,4143.28
　　　　塗　　銷,80,177,57636.81,54,8677.55
　　地上權,12,23,6120.89,,
　　　　設　　定,7,18,4736.49,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,5,5,1384.4,,
　　不動產役權,1,1,614.5,,
　　　　設　　定,1,1,614.5,0,0
　　　　移　　轉,0,0,0,0,0
　　　　變　　更,0,0,0,0,0
　　　　塗　　銷,0,0,0,0,0
　　典　權,,,,,
　　　　設　　定,0,0,0,0,0
　　　　移　　轉,0,0,0,0,0
　　　　變　　更,0,0,0,0,0
　　　　塗　　銷,0,0,0,0,0
　　農育權,,,,,
　　　　設　　定,0,0,0,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　耕作權,,,,,
　　　　設　　定,0,0,0,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　永佃權,,,,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　法院判決、調解、和解、其他,0,0,0,0,0
其他登記,260,585,335484.85,71,9569.26
　　　　撤　　銷,0,0,0,0,0
　　　　訴願決定撤銷,0,0,0,0,0
　　　　更　　名,10,24,3257.22,3,188.12
　　　　管理人登記,2,4,34986.47,0,0
　　　　更　　正,25,69,130131.58,8,1496.46
　　　　住所變更,62,168,25908.93,29,3856.31
　　　　預告登記,4,7,7437.52,3,476.07
　　　　其他限制登記,21,47,16640.41,5,718.03
　　　　塗銷預告登記,2,4,405.1,2,148
　　　　其他塗銷限制登記,23,49,4031.27,5,599.53
　　　　書狀換給,36,76,55846.06,0,0
　　　　書狀補給,26,39,11761.8,5,492.26
　　　　註　　記,49,98,45078.49,11,1594.48
土地建物登記合計,717,1685,796968.82,281,51691.46
