村里,鄰數,戶數,男,女,人數合計
荖藤里,14,1885,2648,2829,5477
後湖里,17,1440,2084,2190,4274
仁義里,17,1281,1664,1909,3573
中庄里,25,1482,1923,2044,3967
頂庄里,11,876,1298,1373,2671
圳頭里,28,1886,2406,2632,5038
新店里,19,1766,2390,2650,5040
後庄里,20,1600,2359,2426,4785
王田里,16,1105,1218,1506,2724
東川里,19,870,1027,1174,2201
太平里,23,2006,2462,2875,5337
盧厝里,10,759,1087,1103,2190
鹿寮里,8,398,680,611,1291
長竹里,19,1284,1719,1756,3475
短竹里,15,1088,1271,1342,2613
新開里,21,943,1161,1219,2380
宣信里,11,625,780,809,1589
興南里,14,775,945,947,1892
豐年里,15,605,796,784,1580
芳草里,20,1595,2017,2140,4157
芳安里,15,948,1226,1296,2522
頂寮里,14,1023,1437,1507,2944
安寮里,19,1223,1564,1607,3171
興安里,12,920,1396,1456,2852
興村里,18,1716,2256,2477,4733
興仁里,17,1548,2135,2332,4467
過溝里,16,981,1256,1325,2581
民族里,12,961,1111,1072,2183
朝陽里,11,881,1204,1158,2362
華南里,18,954,1127,1244,2371
東興里,15,927,1048,1150,2198
中山里,18,960,1020,1210,2230
中央里,18,1052,1319,1294,2613
林森里,18,1131,1606,1797,3403
北門里,18,1030,1275,1374,2649
蘭潭里,14,1063,1255,1349,2604
文雅里,16,1742,2143,2482,4625
安業里,13,852,1073,1172,2245
義教里,16,1211,1735,1717,3452
總計,640,45392,59121,63338,122459
