行政區域,序號,中央補助機關,市府局處,區公所,計畫名稱,受補助獎助委託辦理單位名稱,執行方式,計畫性質,計畫名稱[細項],獎補助委辦金額
安平區,1,文化部,文化局,安平區公所,106年度臺南市社區營造點計畫,臺南市安平區公所,補助,整合類,戲說安平．安平說戲,"400,000"
新化區,2,文化部,文化局,新化區公所,106年度臺南市社區營造點計畫,臺南市新化區公所,補助,整合類,永續宜居-大目降社區營造計畫,"400,000"
善化區,3,文化部,文化局,善化區公所,106年度臺南市社區營造點計畫,臺南市善化區公所,補助,整合類,覓善賦情III,"400,000"
佳里區,4,文化部,文化局,佳里區公所,106年度臺南市社區營造點計畫,臺南市佳里區公所,補助,整合類,106年佳の幸福餐桌-公民審議及參與式預算推展計畫,"400,000"
新營區,5,文化部,文化局,新營區公所,106年度臺南市社區營造點計畫,臺南市新營區公所,補助,整合類,新營文化榮景大躍進(二),"400,000"
中西區,6,文化部,文化局,中西區公所,106年度臺南市社區營造點計畫,臺南市中西區公所,補助,整合類,府城映像館,"400,000"
歸仁區,7,文化部,文化局,歸仁區公所,106年度臺南市社區營造點計畫,臺南市歸仁區公所,補助,整合類,在地情懷，歸仁文化巡禮,"300,000"
東山區,8,文化部,文化局,東山區公所,106年度臺南市社區營造點計畫,臺南市東山區公所,補助,整合類,擾動文化社造空白里：社造研習與文化地圖製作,"250,000"
學甲區,9,文化部,文化局,學甲區公所,106年度臺南市社區營造點計畫,臺南市學甲區公所,補助,整合類,學甲風情錄,"250,000"
將軍區,10,文化部,文化局,將軍區公所,106年度臺南市社區營造點計畫,臺南市將軍區公所,補助,整合類,戀戀輕彈這一業,"200,000"
仁德區,11,文化部,文化局,仁德區公所,106年度臺南市社區營造點計畫,臺南市仁德區公所,補助,整合類,仁德文化奇想 2.0,"200,000"
龍崎區,12,文化部,文化局,龍崎區公所,106年度臺南市社區營造點計畫,臺南市龍崎區公所,補助,整合類,龍崎的美好生活,"200,000"
東區,13,文化部,文化局,東區區公所,106年度臺南市社區營造點計畫,臺南市東區區公所,補助,整合類,走讀東門風華,"200,000"
南區,14,文化部,文化局,南區區公所,106年度臺南市社區營造點計畫,臺南市南區區公所,補助,整合類,走訪灣裡小旅行,"200,000"
柳營區,15,文化部,文化局,柳營區公所,106年度臺南市社區營造點計畫,臺南市柳營區公所,補助,整合類,影像田野─柳營社區產業影像培力計畫,"160,000"
山上區,16,文化部,文化局,山上區公所,106年度臺南市社區營造點計畫,臺南市山上區公所,補助,整合類,啟動社造之鑰－發現山上之美,"160,000"
安南區,17,文化部,文化局,安南區公所,106年度臺南市社區營造點計畫,臺南市安南區公所,補助,整合類,悠活安南營造計畫(二),"160,000"
關廟區,18,文化部,文化局,關廟區公所,106年度臺南市社區營造點計畫,臺南市關廟區公所,補助,整合類,關廟風情-地圖導覽摺頁出版計畫,"140,000"
北門區,19,文化部,文化局,北門區公所,106年度臺南市社區營造點計畫,臺南市北門區公所,補助,整合類,舊巷弄•老磚牆•拼出北門新意象,"140,000"
後壁區,20,文化部,文化局,後壁區公所,106年度臺南市社區營造點計畫,臺南市後壁區公所,補助,整合類,發現．後壁之美,"140,000"
白河區,21,文化部,文化局,白河區公所,106年度臺南市社區營造點計畫,臺南市白河區公所,補助,整合類,點亮白河，生活好幸福,"140,000"
六甲區,22,文化部,文化局,六甲區公所,106年度臺南市社區營造點計畫,臺南市六甲區公所,補助,整合類,道班房重現•林鳳營故事館再現,"140,000"
玉井區,23,文化部,文化局,玉井區公所,106年度臺南市社區營造點計畫,臺南市玉井區公所,補助,整合類,漫遊玉井風情,"140,000"
新市區,24,文化部,文化局,新市區公所,106年度臺南市社區營造點計畫,臺南市新市區公所,補助,整合類,新市區公所社造協力計畫,"120,000"
下營區,25,文化部,文化局,下營區公所,106年度臺南市社區營造點計畫,臺南市下營區公所,補助,整合類,顏水龍大師馬賽克工藝再現計畫,"120,000"
大內區,26,文化部,文化局,大內區公所,106年度臺南市社區營造點計畫,臺南市大內區公所,補助,整合類,珍藏大內～穿越時空、追尋流逝歲月,"120,000"
北區,27,文化部,文化局,北區區公所,106年度臺南市社區營造點計畫,臺南市北區區公所,補助,整合類,【古韻新風】-對話北區老街未來第二期規劃,"120,000"
佳里區,28,文化部,文化局,佳里區公所,106年度臺南市社區營造點計畫,臺南市佳里區延平社區發展協會,補助,整合類,糖鄉產業提昇與文創發展,"200,000"
佳里區,29,文化部,文化局,佳里區公所,106年度臺南市社區營造點計畫,臺南市佳里區嘉福社區發展協會,補助,整合類,"舊瓶裝新酒-嘉福百年古厝活化計畫二部曲
","200,000"
善化區,30,文化部,文化局,善化區公所,106年度臺南市社區營造點計畫,臺南市善化區東勢寮社區發展協會,補助,整合類,看見農村藝術力－生活美術家培力計畫,"200,000"
南區,31,文化部,文化局,南區區公所,106年度臺南市社區營造點計畫,社團法人臺南市南區國宅社區發展協會,補助,整合類,耆藝薪傳~國宅文創藝術再造計畫,"200,000"
北區,32,文化部,文化局,北區區公所,106年度臺南市社區營造點計畫,台南市北區正覺社區發展協會,補助,整合類,想巷玩弄之想巷未來5,"200,000"
佳里區,33,文化部,文化局,佳里區公所,106年度臺南市社區營造點計畫,社團法人臺南市佳里區漳洲社區發展協會,補助,整合類,樂活漳洲,"180,000"
左鎮區,34,文化部,文化局,左鎮區公所,106年度臺南市社區營造點計畫,台南市左鎮區公舘社區發展協會,補助,整合類,"社區的故事(二) -智慧生活故事與多樣生態
","180,000"
