調查年,統計調查名稱,調查內容簡介,調查週期,網址
112年,人力需求調查（第一次）,事業單位短期之人力需求狀況,每季,https://statdb.mol.gov.tw/html/svy12/1231menu.htm
112年,人力需求調查（第二次）,事業單位短期之人力需求狀況,每季,https://statdb.mol.gov.tw/html/svy12/1232menu.htm
,,,,
111年,人力需求調查（第一次）,事業單位短期之人力需求狀況,每季,https://statdb.mol.gov.tw/html/svy11/1131menu.htm
111年,人力需求調查（第二次）,事業單位短期之人力需求狀況,每季,https://statdb.mol.gov.tw/html/svy11/1132menu.htm
111年,人力需求調查（第三次）,事業單位短期之人力需求狀況,每季,https://statdb.mol.gov.tw/html/svy11/1133menu.htm
111年,人力需求調查（第四次）,事業單位短期之人力需求狀況,每季,https://statdb.mol.gov.tw/html/svy11/1134menu.htm
,,,,
110年,人力需求調查（第一次）,事業單位短期之人力需求狀況,每季,https://statdb.mol.gov.tw/html/svy10/1031menu.htm
110年,人力需求調查（第二次）,事業單位短期之人力需求狀況,每季,https://statdb.mol.gov.tw/html/svy10/1032menu.htm
110年,人力需求調查（第三次）,事業單位短期之人力需求狀況,每季,https://statdb.mol.gov.tw/html/svy10/1033menu.htm
110年,人力需求調查（第四次）,事業單位短期之人力需求狀況,每季,https://statdb.mol.gov.tw/html/svy10/1034menu.htm
110年,領取失業給付勞工之就業關懷調查,領取失業給付勞工對失業協助措施的認知、看法,不定期,https://statdb.mol.gov.tw/html/svy10/1041menu.htm
110年,移工管理及運用調查,雇主對移工的運用、管理及工作概況等,不定期,https://statdb.mol.gov.tw/html/svy10/1042menu.htm
110年,職業災害失能勞工就業關懷調查,職業災害失能勞工罹災前後之工作與就業狀況,不定期,https://statdb.mol.gov.tw/html/svy10/1011menu.htm
110年,勞工生活及就業狀況調查,勞工教育訓練情形及目前工作狀況,每年,https://statdb.mol.gov.tw/html/svy10/1023menu.htm
110年,僱用管理就業平等概況調查,事業單位對勞工之僱用管理性別平等實況及性別工作平等法實施狀況,每年,https://statdb.mol.gov.tw/html/svy10/1024menu.htm
110年,工作場所就業平等概況調查,勞工在工作職場上就業平等實況,每年,https://statdb.mol.gov.tw/html/svy10/1025menu.htm
110年,職類別薪資調查,各行業及職類別受僱人數、薪資水準、初入職場者薪資,每年,https://statdb.mol.gov.tw/html/svy10/1035menu.htm
110年,職業訓練概況調查,各公私立機構辦理職業訓練情形,2年,https://statdb.mol.gov.tw/html/svy11/1141menu.htm
,,,,
109年,職類別薪資調查,各行業及職類別受僱人數、薪資水準、初入職場者薪資,每年,https://statdb.mol.gov.tw/html/svy09/0935menu.htm
109年,人力需求調查（第一次）,事業單位短期之人力需求狀況,每季,https://statdb.mol.gov.tw/html/svy09/0931menu.htm
109年,人力需求調查（第二次）,事業單位短期之人力需求狀況,每季,https://statdb.mol.gov.tw/html/svy09/0932menu.htm
109年,人力需求調查（第三次）,事業單位短期之人力需求狀況,每季,https://statdb.mol.gov.tw/html/svy09/0933menu.htm
109年,人力需求調查（第四次）,事業單位短期之人力需求狀況,每季,https://statdb.mol.gov.tw/html/svy09/0934menu.htm
109年,育嬰留職停薪期滿復職關懷調查,育嬰留職停薪者期滿後回復原職、調整工作等情形,不定期,https://statdb.mol.gov.tw/html/svy09/0922menu.htm
109年,移工管理及運用調查,雇主對移工的運用、管理及工作概況等,不定期,https://statdb.mol.gov.tw/html/svy09/0942menu.htm
109年,部分工時勞工就業實況調查,部分工時勞工的工作概況、勞動條件及未來工作動向,不定期,https://statdb.mol.gov.tw/html/svy09/0921menu.htm
109年,勞工生活及就業狀況調查,勞工教育訓練情形及目前工作狀況,每年,https://statdb.mol.gov.tw/html/svy09/0923menu.htm
109年,僱用管理就業平等概況調查,事業單位對勞工之僱用管理性別平等實況及性別工作平等法實施狀況,每年,https://statdb.mol.gov.tw/html/svy09/0924menu.htm
109年,工作場所就業平等概況調查,勞工在工作職場上就業平等實況,每年,https://statdb.mol.gov.tw/html/svy09/0925menu.htm
109年,15-29歲青年勞工就業狀況調查,青年就業現況,每2年,https://statdb.mol.gov.tw/html/svy09/0911menu.htm
,,,,
108年,職類別薪資調查,各行業及職類別受僱人數、薪資水準、初入職場者薪資,每年,https://statdb.mol.gov.tw/html/svy08/0835menu.htm
108年,人力需求調查（第一次）,事業單位短期之人力需求狀況,每季,https://statdb.mol.gov.tw/html/svy08/0831menu.htm
108年,人力需求調查（第二次）,事業單位短期之人力需求狀況,每季,https://statdb.mol.gov.tw/html/svy08/0832menu.htm
108年,人力需求調查（第三次）,事業單位短期之人力需求狀況,每季,https://statdb.mol.gov.tw/html/svy08/0833menu.htm
108年,人力需求調查（第四次）,事業單位短期之人力需求狀況,每季,https://statdb.mol.gov.tw/html/svy08/0834menu.htm
108年,部分工時勞工就業實況調查,部分工時勞工的工作概況、勞動條件及未來工作動向,不定期,https://statdb.mol.gov.tw/html/svy08/0821menu.htm
