項次,科目,核准日期,支付對象名稱,捐助對象所歸屬之直轄市或縣市,活動摘要,本年累計支出金額以新台幣千元為單位
1,捐助政府機關構,106/02/02,苗栗縣竹南鎮公所,苗栗縣,106年度苗栗縣竹南鎮公所道路認養活動,120
2,捐助政府機關構,106/03/14,國立科學工藝博物館,高雄市,2017「科工平安燈，點燈傳愛」活動,100
3,捐助政府機關構,106/06/14,國立體育大學,桃園市,2017年臺灣啤酒樂樂棒球營活動,22
4,捐助國內團體,106/01/10,臺灣菸酒股份有限公司工會全國聯合會,台北市,捐助經費,"1,800"
5,捐助國內團體,106/03/15(750萬元)   106/05/22 (800萬元),社團法人台灣啤酒籃球協會,台北市,捐助經費,"15,500"
6,捐助國內團體,106/01/20,財團法人人安社會福利慈善事業基金會,台北市,第27屆寒士吃飽30-寒士、街友、獨居長輩暨清寒單媽尾牙（台北場）,20
7,捐助國內團體,106/01/19,社團法人嘉義市肢體障礙服務協會,嘉義市,106年度寒冬送暖關懷經濟弱勢家庭暨身心障礙福利活動,15
8,捐助國內團體,106/03/01,財團法人嘉義縣民雄保安宮騎虎王廟,嘉義縣,106年《巾山、明山、獨山》三山國王協會、全國大會暨三山國王客家文化節活動,11
9,捐助國內團體,105/11/30,財團法人蕭泰然文教基金會,新北市,愛與和平的福爾摩沙音樂會,300
10,捐助國內團體,106/03/15,南投縣埔里鎮愛蘭里辦公處,南投縣,106年粽香端午情活動,20
11,捐助國內團體,106/03/21,南投縣埔里鎮鐵山里辦公處,南投縣,106年鐵山里鄰長及社區幹部基層服務計畫,20
12,捐助國內團體,106/03/21,南投縣埔里鎮西門里辦公處,南投縣,106年西門里社區守望相助隊巡守維安活動,20
