項目,預算數,決算數,比較增減金額,比較增減百分比
業務活動之現金流量,,,,
本期賸餘(短絀－),"879,607,000","3,762,106,079","2,882,499,079",327.7
調整非現金項目,"677,697,000","891,066,629","213,369,629",31.48
折舊及折耗,"146,699,000","132,161,133","-14,537,867",-9.91
攤銷,"1,187,000","1,277,124","90,124",7.59
處理資產短絀(賸餘－),"30,000","1,045,606","1,015,606","3,385.35"
其他,,"-1,725,721,875","-1,725,721,875",
流動資產淨減(淨增－),"840,676,000","1,158,689,095","318,013,095",37.83
流動負債淨增(淨減－),"-310,895,000","1,323,615,546","1,634,510,546",-525.74
業務活動之淨現金流入(流出－),"1,557,304,000","4,653,172,708","3,095,868,708",198.8
投資活動之現金流量,,,,
減少流動金融資產及短期貸墊款,"2,057,000,000","904,500,000","-1,152,500,000",-56.03
減少投資、長期應收款、貸墊款及準備金,"1,446,705,000","195,928,240","-1,250,776,760",-86.46
減少固定資產及遞耗資產,"3,460,000","3,523,767","63,767",1.84
減少無形資產、遞延借項及其他資產,,"615,000","615,000",
增加投資、長期應收款、貸墊款及準備金,"-8,499,676,000","-1,386,648,350","7,113,027,650",-83.69
增加固定資產及遞耗資產,"-107,460,000","-120,970,538","-13,510,538",12.57
增加無形資產、遞延借項及其他資產,"-1,996,000","-1,593,976,565","-1,591,980,565","79,758.55"
投資活動之淨現金流入(流出－),"-5,101,967,000","-1,997,028,446","3,104,938,554",-60.86
融資活動之現金流量,,,,
增加短期債務、流動金融負債、其他負債及遞延貸項,"840,000","5,205,178,512","5,204,338,512","619,564.11"
增加長期負債,"8,608,960,000","833,333,051","-7,775,626,949",-90.32
增加基金、公積及填補短絀,,,,
其他融資活動之現金流入,,,,
減少短期債務、流動金融負債、其他負債及遞延貸項,,"-18,521,447","-18,521,447",
減少長期負債,"-6,353,319,000","-6,148,214,926","205,104,074",-3.23
減少基金及公積,"-1,573,457,000","-603,456,748","970,000,252",-61.65
賸餘分配款,"-936,907,000","-633,542,210","303,364,790",-32.38
其他融資活動之現金流出,,,,
融資活動之淨現金流入(流出－),"-253,883,000","-1,365,223,768","-1,111,340,768",437.74
現金及約當現金之淨增(淨減－),"-3,798,546,000","1,290,920,494","5,089,466,494",-133.98
期初現金及約當現金,"20,905,940,000","10,093,894,528","-10,812,045,472",-51.72
期末現金及約當現金,"17,107,394,000","11,384,815,022","-5,722,578,978",-33.45
