UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1071101,男,張汝蔭,0130102,1071018,嘉義市西區
1071101,男,郭任祥,0471211,1071021,嘉義市西區
1071102,女,沈黃金,0230915,1071020,嘉義市西區
1071102,女,廖惠品,0440807,1071024,嘉義縣大林鎮
1071103,男,林金次,0330923,1071102,嘉義縣中埔鄉
1071104,男,許祿新,0580201,1071024,嘉義縣竹崎鄉
1071104,女,翁李金蟬,0180221,1071028,嘉義縣義竹鄉
1071104,男,賴木川,0320922,1071029,嘉義縣大林鎮
1071105,男,呂棟材,0190427,1071030,嘉義市東區
1071105,女,林金定,0050729,1071101,嘉義市東區
1071105,男,林金次,0330923,1071102,嘉義縣中埔鄉
1071106,男,王士,0541109,1071026,彰化縣二水鄉
1071106,男,李定國,0400413,1071026,雲林縣口湖鄉
1071106,男,呂棟材,0190427,1071030,嘉義市東區
1071106,女,李黃碧雲,0320619,1071031,嘉義市西區
1071106,男,楊勇平,0301221,1071101,嘉義縣竹崎鄉
1071107,男,賴長卿,0260717,1071030,嘉義縣民雄鄉
1071107,男,馬勇,0170404,1071101,嘉義縣水上鄉
1071107,男,陳威龍,0610720,1071101,嘉義市西區
1071107,男,林錫勇,0560824,1071102,嘉義縣中埔鄉
1071108,女,陳秀琴,0320319,1071029,嘉義市東區
1071109,男,鄧明生,0440207,1071109,嘉義縣中埔鄉
1071110,男,馬勇,0170404,1071101,嘉義縣水上鄉
1071110,男,林錫勇,0560824,1071102,嘉義縣中埔鄉
1071110,男,林明應,0510526,1071102,嘉義縣竹崎鄉
1071110,男,李金福,0221129,1071104,嘉義市東區
1071111,男,高行文,0110521,1071022,嘉義市西區
1071111,男,林錫勇,0560824,1071102,嘉義縣中埔鄉
1071111,男,羅進教,0361215,1071104,嘉義市西區
1071111,男,郭永添,0211113,1071106,嘉義縣民雄鄉
1071112,男,張智翔,0771225,1071106,嘉義市西區
1071112,男,李毅俊,0231227,1071107,嘉義市西區
1071112,女,葉姿妏,0731219,1071111,嘉義市東區
1071112,女,曹凱雯,1070111,1071112,嘉義市東區
1071113,男,陳清和,0180415,1071031,嘉義市東區
1071114,男,曹冬初,0190129,1071107,嘉義市西區
1071114,女,鄭方廣惠,0240401,1071108,嘉義縣阿里山鄉
1071114,女,林吳金釵,0260430,1071114,嘉義市西區
1071115,男,楊逸仕,0160103,1071109,嘉義市東區
1071117,女,劉陳連根,0090708,1071117,嘉義市東區
1071118,男,王萬成,0430330,1071111,嘉義縣大林鎮
1071118,女,曹凱雯,1070111,1071112,嘉義市東區
1071118,女,陳秀櫻,0210118,1071112,嘉義市西區
1071118,男,張懋中,0760618,1071118,嘉義縣大林鎮
1071119,女,林李玉雲,0351112,1071110,嘉義市西區
1071119,女,洪淑絹,0640227,1071112,嘉義縣水上鄉
1071119,女,陳如惠,0181206,1071113,嘉義市西區
1071120,女,林愛戀,0200908,1071118,嘉義縣鹿草鄉
1071120,男,簡田村,0190921,1071118,嘉義縣梅山鄉
1071120,女,崔詒婷,0800416,1071120,嘉義縣大埔鄉
1071121,男,汪啟容,0500613,1071116,嘉義縣阿里山鄉
1071121,男,王有祺,0521110,1071119,嘉義市西區
1071121,男,江基雄,0570112,1071120,嘉義市東區
1071122,男,葉清雄,0680101,1071109,嘉義縣水上鄉
1071122,男,張永龍,0650714,1071116,嘉義縣大林鎮
1071123,男,鍾熹東,0311004,1071123,嘉義縣水上鄉
1071124,女,林廖一珠,0370220,1071112,嘉義縣民雄鄉
1071124,女,林愛戀,0200908,1071118,嘉義縣鹿草鄉
1071125,男,葉日榮,0151205,1071118,嘉義市東區
1071125,女,黃女娟,0670910,1071119,嘉義市西區
1071126,女,林愛戀,0200908,1071118,嘉義縣鹿草鄉
1071128,男,邱春長,0510219,1071118,嘉義市西區
1071128,男,鄭東福,0230805,1071124,嘉義縣阿里山鄉
1071129,男,傅誠,0191104,1071112,嘉義市西區
1071129,女,王翁美雲,0390820,1071129,嘉義縣太保市
1071130,女,蔡翁仁,0230202,1071125,嘉義市東區
1071130,女,劉曾吉,0170912,1071125,嘉義縣梅山鄉
