industry,alertItem,quantity,date
製造業,本月底家數,19354,111.07
食品製造業,本月底家數,1378,111.07
飲料製造業,本月底家數,67,111.07
菸草製造業,本月底家數,1,111.07
紡織業,本月底家數,700,111.07
成衣及服飾品製造業,本月底家數,329,111.07
皮革、毛皮及其製品製造業,本月底家數,87,111.07
木竹製品製造業,本月底家數,103,111.07
紙漿、紙及紙製品製造業,本月底家數,415,111.07
印刷及資料儲存媒體複製業,本月底家數,1059,111.07
石油及煤製品製造業,本月底家數,7,111.07
化學材料製造業,本月底家數,62,111.07
化學製品製造業,本月底家數,464,111.07
藥品製造業,本月底家數,56,111.07
橡膠製品製造業,本月底家數,363,111.07
塑膠製品製造業,本月底家數,2141,111.07
非金屬礦物製品製造業,本月底家數,402,111.07
基本金屬製造業,本月底家數,293,111.07
金屬製品製造業,本月底家數,4506,111.07
電子零組件製造業,本月底家數,1129,111.07
電腦、電子產品及光學製品製造業,本月底家數,1177,111.07
電力設備製造業,本月底家數,838,111.07
機械設備製造業,本月底家數,2635,111.07
汽車及其零件製造業,本月底家數,299,111.07
其他運輸工具製造業,本月底家數,79,111.07
家具製造業,本月底家數,192,111.07
其他製造業,本月底家數,572,111.07
