BasinIdentifier,BasinName,EnglishBasinName,EnglishSubsidiaryBasinName,EnglishSubSubsidiaryBasinName,EnglishSubSubSubsidiaryBasinName,GovernmentUnitIdentifier,Remarks,SubsidiaryBasinIdentifier,SubsidiaryBasinName,SubSubsidiaryBasinIdentifier,SubSubsidiaryBasinName,SubSubSubsidiaryBasinIdentifier,SubSubSubsidiaryBasinName,WikiCode
165000,鹽水溪,Yanshui River,Dazhou Drainage,,,6,100年新增,165040,大洲排水,,,,,
165000,鹽水溪,Yanshui River,Chaitougang River Drainage,,,6,100年新增,165050,柴頭港溪排水,,,,,
165000,鹽水溪,Yanshui River,Yanshui River Drainage,,,6,100年新增,165060,鹽水溪排水,,,,,
165000,鹽水溪,Yanshui River,Yanshui River Drainage,Zengwen River Drainage,,6,100年新增,165060,鹽水溪排水,165061,曾文溪排水,,,
165000,鹽水溪,Yanshui River,Yanshui River Drainage,Anshunliao Drainage,,6,100年新增,165060,鹽水溪排水,165062,安順寮排水,,,
220000,卑南溪,Beinan River,Dianguang No.1 River,,,8,104年新增,2200J0,電光一號溪,,,,,Q106764325
220000,卑南溪,Beinan River,Dianguang No.2 River,,,8,104年新增,2200K0,電光二號溪,,,,,Q106764364
250000,和平溪,Heping River,Heping North River,,,1,96年版本,250010,和平北溪,,,,,
250000,和平溪,Heping River,Heping South River,,,1,96年版本,250020,和平南溪,,,,,
250000,和平溪,Heping River,Feng River,,,1,96年版本,250030,楓溪,,,,,
251000,南澳溪,Nanao River,Nanao North River,,,1,96年版本,251010,南澳北溪,,,,,
251000,南澳溪,Nanao River,Nanao South River,,,1,96年版本,251020,南澳南溪,,,,,
252000,東澳溪,Dongao River,,,,1,96年版本,,,,,,,
253000,蘇澳溪,Suao River,Baimi River,,,1,96年版本,253010,白米溪,,,,,
254000,新城溪,Xincheng River,,,,1,96年版本,,,,,,,
255000,冬山河,Dongshan River,,,,1,96年版本,,,,,,,
256000,蘭陽溪,Lanyang River,Luodong River,Dagou River,,1,96年版本,256010,羅東溪,256011,打狗溪,,,
256000,蘭陽溪,Lanyang River,Luodong River,Annong River,Dakeng River,1,"96年版本,110年V3",256010,羅東溪,256012,安農溪,25601C,大坑溪,
256000,蘭陽溪,Lanyang River,Luodong River,Annong River,Ganzaikeng River,1,"96年版本,110年V3",256010,羅東溪,256012,安農溪,25601D,柑仔坑溪,
256000,蘭陽溪,Lanyang River,Luodong River,Chushui River,,1,96年版本,256010,羅東溪,256013,出水溪,,,
256000,蘭陽溪,Lanyang River,Luodong River,Han River,,1,96年版本,256010,羅東溪,256014,寒溪,,,
256000,蘭陽溪,Lanyang River,Yilan River,Wushi River,,1,"96年版本,109年調整",256020,宜蘭河(宜蘭溪),256021,五十溪,,,
256000,蘭陽溪,Lanyang River,Yilan River,Dahu River,,1,"96年版本,109年調整",256020,宜蘭河(宜蘭溪),256022,大湖溪,,,
256000,蘭陽溪,Lanyang River,Yilan River,Dajiao River,,1,"96年版本,109年調整",256020,宜蘭河(宜蘭溪),256023,大礁溪,,,
256000,蘭陽溪,Lanyang River,Yilan River,Xiaojiao River,,1,"96年版本,109年調整",256020,宜蘭河(宜蘭溪),256024,小礁溪,,,
256000,蘭陽溪,Lanyang River,Qingshui River,,,1,96年版本,256030,清水溪,,,,,
256000,蘭陽溪,Lanyang River,Cukeng River,,,1,96年版本,256040,粗坑溪,,,,,
256000,蘭陽溪,Lanyang River,Dingcukeng River,,,1,96年版本,256050,頂粗坑溪,,,,,
256000,蘭陽溪,Lanyang River,Lunpizi River,,,1,96年版本,256060,崙埤溪,,,,,
256000,蘭陽溪,Lanyang River,Podang River,,,1,96年版本,256070,破鐺溪,,,,,
256000,蘭陽溪,Lanyang River,Songluo River,,,1,96年版本,256080,松羅溪,,,,,
256000,蘭陽溪,Lanyang River,Yuanshan River,,,1,96年版本,256090,圓山溪,,,,,
256000,蘭陽溪,Lanyang River,Fanfan River,,,1,96年版本,2560A0,梵梵溪,,,,,
256000,蘭陽溪,Lanyang River,Paigu River,,,1,96年版本,2560B0,排谷溪,,,,,
256000,蘭陽溪,Lanyang River,Donglei River,,,1,96年版本,2560C0,東壘溪,,,,,
256000,蘭陽溪,Lanyang River,Malun River,,,1,96年版本,2560D0,碼崙溪,,,,,
256000,蘭陽溪,Lanyang River,Tuchang River,,,1,96年版本,2560E0,土場溪,,,,,
256000,蘭陽溪,Lanyang River,Tiangou River,,,1,96年版本,2560F0,天狗溪,,,,,
257000,得子口溪,Dezikou River,,,,1,96年版本,,,,,,,
258000,金面溪,Jinmian River,,,,1,96年版本,,,,,,,
259000,福德溪,Fude River,,,,1,96年版本,,,,,,,
260000,頭城溪,Toucheng River,,,,1,96年版本,,,,,,,
261000,大溪川,Daxi River,,,,1,96年版本,,,,,,,
262000,雙溪,Shuang River,,,,1,96年版本,,,,,,,
264000,瑪鍊溪,Malian River,,,,1,96年版本,,,,,,,
265000,員潭溪,Yuantan River,,,,1,96年版本,,,,,,,
115000,水仙溪,Shuixian River,,,,2,96年版本,,,,,,,Q62092177
116000,寶斗溪,Baodou River,,,,2,96年版本,,,,,,,Q10956226
117000,林口溪,Linkou River,,,,10,96年版本,,,,,,,Q11105599
118000,南崁溪,Nankan River,Qiedong River,,,2,96年版本,118010,茄苳溪,,,,,Q35331749
119000,埔心溪,Puxin River,,,,2,96年版本,,,,,,,Q21041593
120000,新街溪,Xinjie River,,,,2,96年版本,,,,,,,Q11105599
121000,老街溪,Laojie River,,,,2,96年版本,,,,,,,
