任教學校所屬縣市,總計,專科,專科百分比,大學,大學百分比,碩士,碩士百分比,博士,博士百分比
104年度,192035,1248,0.65,84516,44.01,103709,54.01,2562,1.33
新北市,26463,179,0.68,13263,50.12,12760,48.22,261,0.99
臺北市,22823,116,0.51,9935,43.53,12371,54.2,401,1.76
桃園市,17829,102,0.57,8235,46.19,9346,52.42,146,0.82
臺中市,23832,130,0.55,10110,42.42,13275,55.7,317,1.33
臺南市,15069,127,0.84,6585,43.7,8141,54.02,216,1.43
高雄市,21867,177,0.81,9181,41.99,12119,55.42,390,1.78
宜蘭縣,4141,28,0.68,1917,46.29,2137,51.61,59,1.42
新竹縣,4940,37,0.75,2402,48.62,2448,49.55,53,1.07
苗栗縣,4979,32,0.64,2084,41.86,2814,56.52,49,0.98
彰化縣,10106,70,0.69,3777,37.37,6121,60.57,138,1.37
南投縣,4799,25,0.52,2055,42.82,2636,54.93,83,1.73
雲林縣,5793,31,0.54,2217,38.27,3488,60.21,57,0.98
嘉義縣,4038,29,0.72,1803,44.65,2163,53.57,43,1.06
屏東縣,6719,42,0.63,2712,40.36,3859,57.43,106,1.58
臺東縣,2664,15,0.56,1164,43.69,1455,54.62,30,1.13
花蓮縣,3290,22,0.67,1461,44.41,1761,53.53,46,1.4
澎湖縣,988,5,0.51,414,41.9,556,56.28,13,1.32
基隆市,3175,21,0.66,1399,44.06,1715,54.02,40,1.26
新竹市,4580,37,0.81,2172,47.42,2308,50.39,63,1.38
嘉義市,3040,19,0.63,1246,40.99,1729,56.88,46,1.51
金門縣,728,3,0.41,310,42.58,411,56.46,4,0.55
連江縣,172,1,0.58,74,43.02,96,55.81,1,0.58
