法規規定名稱,類別,"異動
性質","負責
單位","異動
日期",文號
全國大專校院運動會舉辦準則,命令,修正,教育部體育署,109.06.03,"
臺教授體部字第1090018388B號"
國民小學與國民中學未入學或中途輟學學生通報及復學輔導辦法,命令,修正,教育部國民及學前教育署,109.06.08,臺教授國部字第1090061687B號
全民國防教育軍事訓練課程折減常備兵役役期與軍事訓練期間實施辦法,命令,修正,教育部,109.06.10,臺教學(六)字第1090029010B號
運動彩券發行條例,法律,修正,教育部,109.06.11,華總一義字第10900064811號
國立高級中等學校教師每週教學節數標準,命令,修正,教育部國民及學前教育署,109.06.16,臺教授國部字第1090061370B號
各級學校全民國防教育課程內容及實施辦法,命令,修正,教育部,109.06.22,臺教學(六)字第1090063239B號;國規委會字第1090122192號
"
家庭教育法施行細則
",命令,修正,教育部,109.06.23,臺教社(二)字第1090086236B號
高級中等學校軍訓教官編制員額資格遴選辦法,命令,修正,教育部,109.06.29,臺教學(一)字第1090070031B號;國規委會字第1090133368號
專科學校軍訓教官編制員額資格遴選辦法,命令,修正,教育部,109.06.29,臺教學(一)字第1090068318B號;國規委會字第1090133369號
教育人員留職停薪辦法,命令,修正,教育部,109.06.29,臺教人(三)字第1090081629C號
教師請假規則,命令,修正,教育部,109.06.29,臺教人(三)字第1090081629B號
不適任教育人員之通報資訊蒐集及查詢處理利用辦法,命令,修正,教育部,109.06.29,臺教人(三)字第1090083385B號
專任運動教練輔導及管理辦法,命令,修正,教育部體育署,109.06.29,臺教授體部字第1090021254B號
各級學校專任運動教練資格審定辦法,命令,修正,教育部體育署,109.06.29,臺教授體部字第1090021267B號
各級學校專任運動教練聘任管理辦法,命令,修正,教育部體育署,109.06.29,臺教授體部字第1090021263B號
高級中等以下學校原住民族語老師資格及聘用辦法,命令,修正,教育部國民及學前教育署,109.06.29,臺教授國部字第1090063795B號;原民教字第10900370301號
國民中小學教學支援工作人員聘任辦法,命令,修正,教育部國民及學前教育署,109.06.29,"
臺教授國部字第1090064869B號"
教保服務人員條例施行細則,命令,修正,教育部國民及學前教育署,109.06.29,臺教授國部字第1090064480B號
高級中等以下學校及各該主管機關專業輔導人員設置辦法,命令,修正,教育部國民及學前教育署,109.06.29,臺教授國部字第1090065130B號
高級中等以上學校護理教師介聘及分發為健康與護理科教師辦法,命令,修正,教育部,109.06.29,臺教學(一)字第1090078470B號
高級中等以下學校兼任代課及代理教師聘任辦法,命令,修正,教育部國民及學前教育署,109.06.29,臺教授國部字第1090063918B號
教師法施行細則,命令,修正,教育部,109.06.29,臺教師(三)字第1090084128B號
高級中等以下學校特殊教育班班級及專責單位設置與人員進用辦法,命令,修正,教育部國民及學前教育署,109.06.29,臺教授國部字第1090064439B號
教師進修研究等專業發展辦法,命令,修正,教育部,109.06.29,臺教師(三)字第1090084121B號
高級中等以下學校教師評審委員會設置辦法,命令,修正,教育部國民及學前教育署,109.06.29,臺教授國部字第1090065729B號
高級中等學校遴聘業界專家協同教學實施辦法,命令,修正,教育部國民及學前教育署,109.06.29,臺教授國部字第1090062679B號
國民中小學校長主任教師甄選儲訓及介聘辦法,命令,修正,教育部國民及學前教育署,109.06.29,"
臺教授國部字第1090065282B號"
偏遠地區學校專案聘任教師甄選聘任辦法,命令,修正,教育部國民及學前教育署,109.06.29,臺教授國部字第1090065340B號
高級中等以下學校教師專業審查會組成及運作辦法,命令,制(訂)定,教育部國民及學前教育署,109.06.29,臺教授國部字第1090066248B號
高級中等以下學校教師解聘不續聘停聘或資遣辦法,命令,制(訂)定,教育部國民及學前教育署,109.06.29,臺教授國部字第1090065514B號
高級中等以下學校教師諮商輔導支持體系設立辦法,命令,制(訂)定,教育部國民及學前教育署,109.06.29,臺教授國部字第1090065116B號
專科以上學校兼任教師聘任辦法,命令,修正,教育部,109.06.29,臺教人(一)字第1090079567B號
教師申訴評議委員會組織及評議準則,命令,修正,教育部,109.06.29,臺教法(三)字第1090084872B號
專科學校軍訓教官職掌介派遷調進修申訴辦法,命令,修正,教育部,109.06.29,臺教學(一)字第1090079656B號
學校辦理藝術家及專業藝術團體駐校實施辦法,命令,修正,教育部,109.06.29,臺教師(一)字第1090081894B號
專科以上學校教師資格審定辦法,命令,修正,教育部,109.06.29,臺教高(五)字第1090084554B號
高級中等學校軍訓教官職掌介派遷調進修申訴辦法,命令,修正,教育部,109.06.29,臺教學(一)字第1090080573B號
國?高級中等學校教師介聘辦法,命令,修正,教育部國民及學前教育署,109.06.29,臺教授國部字第1090063916B號
幼兒教育及照顧法施行細則,命令,修正,教育部國民及學前教育署,109.06.29,臺教授國部字第1090065030B號
專科以上學校遴聘業界專家協同教學實施辦法,命令,修正,教育部,109.06.29,臺教技(三)字第1090078312B號
教師因公涉訟輔助辦法,命令,修正,教育部,109.06.29,臺教人(三)字第1090079565B號
