期間,國外負債-原始值,國外負債-年增率,通貨發行額-原始值,通貨發行額-年增率,企業及個人之存款與貨幣市場共同基金-計-原始值,企業及個人之存款與貨幣市場共同基金-計-年增率,企業及個人之存款與貨幣市場共同基金-支票存款-原始值,企業及個人之存款與貨幣市場共同基金-支票存款-年增率,企業及個人之存款與貨幣市場共同基金-活期存款-原始值,企業及個人之存款與貨幣市場共同基金-活期存款-年增率,企業及個人之存款與貨幣市場共同基金-活期儲蓄存款-原始值,企業及個人之存款與貨幣市場共同基金-活期儲蓄存款-年增率,企業及個人之存款與貨幣市場共同基金-定期存款-原始值,企業及個人之存款與貨幣市場共同基金-定期存款-年增率,企業及個人之存款與貨幣市場共同基金-定期儲蓄存款-原始值,企業及個人之存款與貨幣市場共同基金-定期儲蓄存款-年增率,企業及個人之存款與貨幣市場共同基金-外匯存款-原始值,企業及個人之存款與貨幣市場共同基金-外匯存款-年增率,企業及個人之存款與貨幣市場共同基金-郵政儲金-原始值,企業及個人之存款與貨幣市場共同基金-郵政儲金-年增率,企業及個人之存款與貨幣市場共同基金-貨幣市場共同基金-原始值,企業及個人之存款與貨幣市場共同基金-貨幣市場共同基金-年增率,政府存款-原始值,政府存款-年增率,對人壽保險公司等負債-原始值,對人壽保險公司等負債-年增率,金融債券-原始值,金融債券-年增率,權益-原始值,權益-年增率,其他項目(淨額)-原始值,其他項目(淨額)-年增率
1987,430047,-,341771,-,3645608,-,222863,-,385287,-,675111,-,634799,-,922683,-,13275,-,791590,-,-,-,318752,-,21751,-,2296,-,274002,-,-265119,-
1988,362274,-,387780,-,4407041,-,254912,-,526616,-,848321,-,850840,-,1057224,-,30145,-,838983,-,-,-,474190,-,44994,-,1120,-,345517,-,-166805,-
1989,317576,-12.33817,425321,9.68100,5246852,19.05612,287110,12.63103,663797,26.04953,769290,-9.31617,1251685,47.11168,1375241,30.08038,41877,38.91856,857852,2.24903,-,-,620422,30.83827,80090,78.00151,21008,1775.71429,418458,21.11068,-128416,-
1990,301533,-5.05170,431718,1.50404,5853484,11.56183,263374,-8.26721,558442,-15.87157,755424,-1.80244,1528593,22.12282,1671606,21.55004,74052,76.83215,1001993,16.80255,-,-,618015,-0.38796,114271,42.67824,58998,180.83587,486636,16.29267,-24700,-
1991,387431,28.48710,482270,11.70950,7022112,19.96466,271207,2.97410,595327,6.60498,911030,20.59850,1718135,12.39977,2227127,33.23277,56372,-23.87511,1242914,24.04418,-,-,554342,-10.30282,164608,44.05055,95762,62.31398,568328,16.78709,-116789,-
1992,385623,-0.46666,549668,13.97516,8386206,19.42569,286727,5.72257,636058,6.84179,1075550,18.05868,1895471,10.32142,2895176,29.99600,82881,47.02512,1514343,21.83812,-,-,687521,24.02470,154265,-6.28341,90324,-5.67866,802151,41.14226,-89689,-
1993,421623,9.33554,595262,8.29483,9709062,15.77419,304152,6.07721,760301,19.53328,1271550,18.22323,2003222,5.68466,3651225,26.11409,111289,34.27565,1607323,6.13996,-,-,745377,8.41516,177390,14.99044,87009,-3.67012,923337,15.10763,-43012,-
1994,508925,20.70618,646193,8.55606,11095821,14.28314,320664,5.42886,828483,8.96776,1492376,17.36668,2421785,20.89449,4147608,13.59497,127475,14.54411,1757430,9.33894,-,-,826357,10.86430,230402,29.88444,94164,8.22329,1053156,14.05976,-130962,-
1995,560669,10.16731,661313,2.33986,12154573,9.54190,324870,1.31165,741166,-10.53938,1590371,6.56637,2537902,4.79469,4782297,15.30253,215535,69.08021,1962432,11.66487,-,-,832271,0.71567,266873,15.82929,97468,3.50877,1150112,9.20623,-80263,-
1996,483561,-13.75286,663849,0.38348,13323214,9.61483,314356,-3.23637,820573,10.71379,1792616,12.71684,2551023,0.51700,5306934,10.97040,309854,43.76041,2227858,13.52536,-,-,785533,-5.61572,296576,11.13001,92858,-4.72976,1357549,18.03624,-395023,-
1997,489623,1.25362,684311,3.08233,14321928,7.49604,308031,-2.01205,892481,8.76314,2004376,11.81290,3162938,23.98704,5148420,-2.98692,569905,83.92695,2235777,0.35545,-,-,837283,6.58788,309611,4.39516,68890,-25.81145,1838474,35.42598,-306929,-
1998,478860,-2.19822,694452,1.48193,15601433,8.93389,293568,-4.69531,932201,4.45051,2115270,5.53259,3730067,17.93045,5658787,9.91308,603545,5.90274,2267995,1.44102,-,-,823909,-1.59731,324160,4.69912,92420,34.15590,2166643,17.85008,-514667,-
1999,462685,-3.37781,806939,16.19795,16798795,7.67469,332324,13.20171,1025928,10.05438,2537761,19.97338,3356100,-10.02574,6339399,12.02752,653883,8.34039,2553400,12.58402,-,-,930327,12.91623,314200,-3.07256,97796,5.81692,2139447,-1.25521,-736509,-
2000,458659,-0.87014,708580,-12.18915,17931599,6.74336,321250,-3.33229,1053648,2.70194,2589426,2.03585,3324023,-0.95578,6636613,4.68836,1176943,79.99290,2829696,10.82071,-,-,938625,0.89194,306476,-2.45831,91668,-6.26610,2261642,5.71152,-702122,-
