毒品種類,觀察勒戒出所原因,性別,日期,統計值
第一級毒品,拒絕入所,男性,103,0
第一級毒品,拒絕入所,女性,103,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,103,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,103,0
第一級毒品,無繼續施用傾向,男性,103,0
第一級毒品,無繼續施用傾向,女性,103,0
第一級毒品,強制戒治,男性,103,0
第一級毒品,強制戒治,女性,103,0
第一級毒品,因病出所,男性,103,0
第一級毒品,因病出所,女性,103,0
第一級毒品,死亡,男性,103,0
第一級毒品,死亡,女性,103,0
第一級毒品,脫逃,男性,103,0
第一級毒品,脫逃,女性,103,0
第一級毒品,借提,男性,103,0
第一級毒品,借提,女性,103,0
第一級毒品,移送他所,男性,103,0
第一級毒品,移送他所,女性,103,0
第二級毒品,拒絕入所,男性,103,0
第二級毒品,拒絕入所,女性,103,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,103,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,103,0
第二級毒品,無繼續施用傾向,男性,103,89
第二級毒品,無繼續施用傾向,女性,103,27
第二級毒品,強制戒治,男性,103,9
第二級毒品,強制戒治,女性,103,0
第二級毒品,因病出所,男性,103,0
第二級毒品,因病出所,女性,103,0
第二級毒品,死亡,男性,103,0
第二級毒品,死亡,女性,103,0
第二級毒品,脫逃,男性,103,0
第二級毒品,脫逃,女性,103,0
第二級毒品,借提,男性,103,0
第二級毒品,借提,女性,103,0
第二級毒品,移送他所,男性,103,14
第二級毒品,移送他所,女性,103,4
第一級毒品,拒絕入所,男性,10301,0
第一級毒品,拒絕入所,女性,10301,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10301,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10301,0
第一級毒品,無繼續施用傾向,男性,10301,0
第一級毒品,無繼續施用傾向,女性,10301,0
第一級毒品,強制戒治,男性,10301,0
第一級毒品,強制戒治,女性,10301,0
第一級毒品,因病出所,男性,10301,0
第一級毒品,因病出所,女性,10301,0
第一級毒品,死亡,男性,10301,0
第一級毒品,死亡,女性,10301,0
第一級毒品,脫逃,男性,10301,0
第一級毒品,脫逃,女性,10301,0
第一級毒品,借提,男性,10301,0
第一級毒品,借提,女性,10301,0
第一級毒品,移送他所,男性,10301,0
第一級毒品,移送他所,女性,10301,0
第二級毒品,拒絕入所,男性,10301,0
第二級毒品,拒絕入所,女性,10301,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10301,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10301,0
第二級毒品,無繼續施用傾向,男性,10301,6
第二級毒品,無繼續施用傾向,女性,10301,2
第二級毒品,強制戒治,男性,10301,1
第二級毒品,強制戒治,女性,10301,0
第二級毒品,因病出所,男性,10301,0
第二級毒品,因病出所,女性,10301,0
第二級毒品,死亡,男性,10301,0
第二級毒品,死亡,女性,10301,0
第二級毒品,脫逃,男性,10301,0
第二級毒品,脫逃,女性,10301,0
第二級毒品,借提,男性,10301,0
第二級毒品,借提,女性,10301,0
第二級毒品,移送他所,男性,10301,0
第二級毒品,移送他所,女性,10301,0
第一級毒品,拒絕入所,男性,10302,0
第一級毒品,拒絕入所,女性,10302,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10302,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10302,0
第一級毒品,無繼續施用傾向,男性,10302,0
第一級毒品,無繼續施用傾向,女性,10302,0
第一級毒品,強制戒治,男性,10302,0
第一級毒品,強制戒治,女性,10302,0
第一級毒品,因病出所,男性,10302,0
第一級毒品,因病出所,女性,10302,0
第一級毒品,死亡,男性,10302,0
第一級毒品,死亡,女性,10302,0
第一級毒品,脫逃,男性,10302,0
第一級毒品,脫逃,女性,10302,0
第一級毒品,借提,男性,10302,0
第一級毒品,借提,女性,10302,0
第一級毒品,移送他所,男性,10302,0
第一級毒品,移送他所,女性,10302,0
第二級毒品,拒絕入所,男性,10302,0
第二級毒品,拒絕入所,女性,10302,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10302,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10302,0
第二級毒品,無繼續施用傾向,男性,10302,6
第二級毒品,無繼續施用傾向,女性,10302,1
第二級毒品,強制戒治,男性,10302,0
第二級毒品,強制戒治,女性,10302,0
第二級毒品,因病出所,男性,10302,0
第二級毒品,因病出所,女性,10302,0
第二級毒品,死亡,男性,10302,0
第二級毒品,死亡,女性,10302,0
第二級毒品,脫逃,男性,10302,0
第二級毒品,脫逃,女性,10302,0
第二級毒品,借提,男性,10302,0
第二級毒品,借提,女性,10302,0
第二級毒品,移送他所,男性,10302,2
第二級毒品,移送他所,女性,10302,1
第一級毒品,拒絕入所,男性,10303,0
第一級毒品,拒絕入所,女性,10303,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10303,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10303,0
第一級毒品,無繼續施用傾向,男性,10303,0
第一級毒品,無繼續施用傾向,女性,10303,0
第一級毒品,強制戒治,男性,10303,0
第一級毒品,強制戒治,女性,10303,0
第一級毒品,因病出所,男性,10303,0
第一級毒品,因病出所,女性,10303,0
第一級毒品,死亡,男性,10303,0
第一級毒品,死亡,女性,10303,0
第一級毒品,脫逃,男性,10303,0
第一級毒品,脫逃,女性,10303,0
第一級毒品,借提,男性,10303,0
第一級毒品,借提,女性,10303,0
第一級毒品,移送他所,男性,10303,0
