區域別,甲類場所_期底應申報家數,甲類場所_上年同期申報家數,甲類場所_本期申報家數,甲類場所_合格申報家數,甲類以外場所_期底應申報家數,甲類以外場所_上年同期申報家數,甲類以外場所_本期申報家數,甲類以外場所_合格申報家數,複查本期申報總家數,複查本期複查總家數,違規處理_未檢修申報限改件次,違規處理_處罰鍰未檢修申報件次,違規處理_處罰鍰消防專技人員不實檢查件次,違規處理_處罰鍰總金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,627,594,623,268,2186,2100,2174,427,2100,1022,2,3,0,60000,6,75565,0
中壢區,498,497,495,233,2534,2296,2348,538,2296,895,6,6,1,160000,3,60000,0
大溪區,71,71,71,33,522,480,494,115,480,182,0,0,1,60000,1,60000,0
楊梅區,93,90,93,50,1187,1137,1171,248,1137,431,0,0,0,0,0,0,0
蘆竹區,132,134,132,57,1817,1762,1814,310,1762,585,1,0,0,0,0,0,0
大園區,73,66,71,29,865,822,856,185,822,271,0,0,0,0,1,20000,0
龜山區,186,185,186,96,1874,1744,1872,402,1744,576,0,0,0,0,1,20000,0
八德區,99,97,99,58,1142,1029,1139,262,1029,353,0,0,0,0,1,40000,0
龍潭區,122,122,122,46,613,601,606,135,601,241,0,0,0,0,0,0,0
平鎮區,126,129,124,58,1168,1150,1162,270,1150,439,2,1,0,20000,1,20000,0
新屋區,28,29,28,13,440,447,438,75,447,150,0,0,0,0,0,0,0
觀音區,33,33,33,19,720,703,716,132,703,191,0,0,0,0,0,0,0
復興區,32,32,32,10,38,39,36,12,39,36,0,0,0,0,0,0,0
