動物編號,入園日期,品種,性別,毛色,體型,晶片號碼,來源地點,收容原因,備註
20170103-001,106年01月03日,Mix,公,花,中型,,觀音區新坡國小,急難救助,
20170103-002,106年01月03日,Mix,公,黃,小型,,大園區圳頭里古亭路,急難救助,
20170103-003,106年01月03日,Mix,母,黃,中型,9.00128E+14,中壢區中山東路２段３２８巷,民眾拾獲,
20170103-004,106年01月03日,Mix,公,虎斑,幼型,,中壢區中山東路２段３２８巷,民眾拾獲,
20170103-005,106年01月03日,Mix,母,黑,中型,,楊梅區民生街５０５巷,民眾陳情捕捉,
20170103-006,106年01月03日,Mix,公,黑,小型,,大園區園學路,民眾拾獲,
20170103-007,106年01月03日,Mix,母,黑,小型,,大園區園學路,民眾拾獲,
20170103-008,106年01月03日,Mix,公,咖啡,小型,,大園區園學路,民眾拾獲,
20170103-009,106年01月03日,Mix,公,黃,中型,,桃園區國際路與廣福路口,民眾拾獲,
20170103-010,106年01月03日,Mix,母,黑,小型,,中壢區月眉里月桃路,民眾棄養,
20170103-011,106年01月03日,Mix,母,黑,小型,,中壢區月眉里月桃路,民眾棄養,
20170103-012,106年01月03日,Mix,母,黑,小型,,中壢區月眉里月桃路,民眾棄養,
20170103-013,106年01月03日,Mix,母,黑,小型,,中壢區月眉里月桃路,民眾棄養,
20170103-014,106年01月03日,Mix,母,黑,小型,,中壢區月眉里月桃路,民眾棄養,
20170103-015,106年01月03日,Mix,母,黑,小型,,中壢區月眉里月桃路,民眾棄養,
20170103-016,106年01月03日,Mix,母,白,小型,,龜山區振興路３７９巷,民眾陳情捕捉,
20170103-017,106年01月03日,Mix,母,黃,小型,,龜山區振興路３７９巷,民眾陳情捕捉,
20170103-018,106年01月03日,Mix,母,黃,小型,,龜山區振興路３７９巷,民眾陳情捕捉,
20170103-019,106年01月03日,Mix,母,黃,小型,,龜山區振興路３７９巷,民眾陳情捕捉,
20170103-020,106年01月03日,Mix,公,虎斑,中型,,復興區澤仁里２鄰,民眾陳情捕捉,
20170103-021,106年01月03日,Mix,母,虎斑,中型,,復興區澤仁里２鄰,民眾陳情捕捉,
20170103-022,106年01月03日,Mix,母,黑,小型,,復興區澤仁里２鄰,民眾陳情捕捉,
20170103-023,106年01月03日,Mix,母,黑,小型,,復興區澤仁里２鄰,民眾陳情捕捉,
20170103-024,106年01月03日,Mix,母,黑,小型,,復興區澤仁里２鄰,民眾陳情捕捉,
20170103-025,106年01月03日,Mix,母,黑,小型,,復興區澤仁里２鄰,民眾陳情捕捉,
20170103-026,106年01月03日,Mix,母,黃,小型,,復興區澤仁里２鄰,民眾陳情捕捉,
20170103-027,106年01月03日,Mix,母,黃,中型,,復興區澤仁里２鄰,民眾陳情捕捉,
20170103-028,106年01月03日,Mix,公,白底黃虎斑,小型,,楊梅區獅一路,民眾拾獲,已領養
20170103-029,106年01月03日,Mix,公,黃虎斑,中型,,大溪區介壽路,民眾陳情捕捉,
20170103-030,106年01月03日,博美,公,白,小型,,大溪區埔頂路一段,民眾拾獲,
20170103-031,106年01月03日,貴賓,公,黑,小型,,龍潭區湧光路一段,民眾陳情捕捉,
20170103-032,106年01月03日,貴賓,公,黑,小型,,龍潭區湧光路一段,民眾陳情捕捉,
20170103-033,106年01月03日,Mix,公,白底黃虎斑,中型,,龍潭區中興路,民眾拾獲,當天已中途
20170103-034,106年01月03日,Mix,母,黃,中型,,蘆竹區富國路一段,民眾陳情捕捉,
20170103-035,106年01月03日,Mix,母,黑,中型,,新屋區文化路一段,民眾陳情捕捉,
20170103-036,106年01月03日,Mix,公,花,中型,,新屋區永安漁港,民眾陳情捕捉,
20170103-037,106年01月03日,Mix,公,黑虎斑,中型,9.9E+14,八德區金鎰街,民眾陳情捕捉,晶片未登記
20170103-038,106年01月03日,Mix,母,黑虎斑,中型,,大園區聖德北路,民眾陳情捕捉,
20170103-039,106年01月03日,Mix,母,花,中型,,大園區中正東路,民眾陳情捕捉,
20170103-040,106年01月03日,Mix,母,黑虎斑,中型,,中壢區福安一街,民眾陳情捕捉,
20170103-041,106年01月03日,哈士奇,公,咖啡,大型,9.00108E+14,中壢區三和二街,民眾陳情捕捉,
20170103-042,106年01月03日,Mix,公,黑,小型,,中壢區三芝路,民眾陳情捕捉,
20170103-043,106年01月03日,雪納瑞,母,灰,小型,,中壢區培英路,民眾拾獲,紅胸背帶104H044883
20170103-044,106年01月03日,Mix,公,黑,小型,,觀音區大同里正大路,民眾陳情捕捉,
20170103-045,106年01月03日,Mix,母,黑,小型,,觀音區大同里正大路,民眾陳情捕捉,
20170103-046,106年01月03日,Mix,母,黑,小型,,觀音區大同里正大路,民眾陳情捕捉,
20170103-047,106年01月03日,Mix,母,黑,小型,,觀音區大同里正大路,民眾陳情捕捉,
20170103-048,106年01月03日,Mix,母,黑,小型,,觀音區大同里正大路,民眾陳情捕捉,
20170103-049,106年01月03日,Mix,母,虎斑,小型,,觀音區大同里正大路,民眾陳情捕捉,
20170103-050,106年01月03日,Mix,母,白,中型,,觀音區廣興里成功路２段,民眾陳情捕捉,
20170103-051,106年01月03日,Mix,公,白,幼型,,觀音區廣興里成功路２段,民眾陳情捕捉,
20170103-052,106年01月03日,Mix,母,黑,幼型,,觀音區廣興里成功路２段,民眾陳情捕捉,
20170103-053,106年01月03日,Mix,公,黑,幼型,,觀音區廣興里成功路２段,民眾陳情捕捉,
20170103-054,106年01月03日,Mix,母,黑,幼型,,觀音區廣興里成功路２段,民眾陳情捕捉,
