RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-35-2,臺中市國小補校彙總表,1041101a122,國小補校彙總表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,33,,387040000E,教育局,2019/1/22 上午 09:44:28,2019/1/23 上午 10:31:07
10411-01-35-2,臺中市國小補校彙總表,1041101a122,國小補校彙總表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,0,,387040000E,教育局,2019/1/22 上午 09:44:28,2019/1/23 上午 10:31:07
10411-01-35-2,臺中市國小補校彙總表,1041101a123,國小補校彙總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,23009000050501,進修國小_初級部(1年級),0,,0,,0,,0,,34,,387040000E,教育局,2019/1/22 上午 09:44:28,2019/1/23 上午 10:31:07
10411-01-35-2,臺中市國小補校彙總表,1041101a123,國小補校彙總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,23009000050501,進修國小_初級部(1年級),0,,0,,0,,0,,0,,387040000E,教育局,2019/1/22 上午 09:44:28,2019/1/23 上午 10:31:07
10411-01-35-2,臺中市國小補校彙總表,1041101a123,國小補校彙總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,23009000050502,進修國小_高級部,0,,0,,0,,0,,55,,387040000E,教育局,2019/1/22 上午 09:44:28,2019/1/23 上午 10:31:07
10411-01-35-2,臺中市國小補校彙總表,1041101a123,國小補校彙總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,23009000050502,進修國小_高級部,0,,0,,0,,0,,0,,387040000E,教育局,2019/1/22 上午 09:44:28,2019/1/23 上午 10:31:07
10411-01-35-2,臺中市國小補校彙總表,1041101a124,國小補校彙總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,23008000050501,進修國小_初級部(1年級),9900100001,男,0,,0,,0,,51,,387040000E,教育局,2019/1/22 上午 09:44:28,2019/1/23 上午 10:31:07
10411-01-35-2,臺中市國小補校彙總表,1041101a124,國小補校彙總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,23008000050501,進修國小_初級部(1年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/22 上午 09:44:28,2019/1/23 上午 10:31:07
10411-01-35-2,臺中市國小補校彙總表,1041101a124,國小補校彙總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,23008000050501,進修國小_初級部(1年級),9900100002,女,0,,0,,0,,712,,387040000E,教育局,2019/1/22 上午 09:44:28,2019/1/23 上午 10:31:07
10411-01-35-2,臺中市國小補校彙總表,1041101a124,國小補校彙總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,23008000050501,進修國小_初級部(1年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/22 上午 09:44:28,2019/1/23 上午 10:31:07
10411-01-35-2,臺中市國小補校彙總表,1041101a124,國小補校彙總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,23008000050502,進修國小_高級部,9900100001,男,0,,0,,0,,54,,387040000E,教育局,2019/1/22 上午 09:44:28,2019/1/23 上午 10:31:07
10411-01-35-2,臺中市國小補校彙總表,1041101a124,國小補校彙總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,23008000050502,進修國小_高級部,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/22 上午 09:44:28,2019/1/23 上午 10:31:07
10411-01-35-2,臺中市國小補校彙總表,1041101a124,國小補校彙總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,23008000050502,進修國小_高級部,9900100002,女,0,,0,,0,,706,,387040000E,教育局,2019/1/22 上午 09:44:28,2019/1/23 上午 10:31:07
10411-01-35-2,臺中市國小補校彙總表,1041101a124,國小補校彙總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,23008000050502,進修國小_高級部,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/22 上午 09:44:28,2019/1/23 上午 10:31:07
