機關及學校別,工友,技工,駕駛,駐衛警察,臨時員工
市政府及所屬,16,16,11,14,97
民政局,3,2,0,0,15
殯葬管理所,1,19,0,0,166
戶政事務所,29,1,0,0,11
教育局,8,4,0,3,33
高中(職),10,0,0,0,12
國民中學,69,14,0,0,82
國民小學(含幼兒園),215,34,0,0,216
經濟發展局,28,8,0,2,61
農業局,1,13,1,0,122
觀光旅遊局,0,0,0,0,33
工務局,0,92,0,2,168
水利局,0,4,0,8,20
社會局,2,0,1,0,33
勞工局,0,0,0,0,12
地政局,1,0,0,0,25
地政事務所,27,9,0,0,188
都市發展局,2,0,0,0,22
文化局,13,12,0,3,182
交通局,1,0,0,0,195
衛生局,4,1,8,0,107
區衛生所,20,1,0,0,44
環境保護局,4,41,333,0,194
警察局,20,10,7,0,45
各分局,121,6,13,0,0
消防局,19,6,1,0,1
稅務局,14,3,5,0,91
區公所,107,61,0,0,731
男,261,221,380,32,1002
女,474,136,0,0,1904
合計,735,357,380,32,2906
