RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a001,公共場所一般環境衛生管理工作成果-風景名勝遊樂地區公民營市場鐵公路客運車站環境衛生督導-抽查數(單位:處次),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,1758,,387150000I,環境保護局,2017/7/27 下午 01:41:14,2017/7/31 下午 05:46:20
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a003,公共場所一般環境衛生管理工作成果-風景名勝遊樂地區公民營市場鐵公路客運車站環境衛生督導-期末列管處所數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,155,,387150000I,環境保護局,2017/7/27 下午 01:41:14,2017/7/31 下午 05:46:20
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a005,公共場所一般環境衛生管理工作成果-風景名勝遊樂地區公民營市場鐵公路客運車站環境衛生督導-輔導改善數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,44,,387150000I,環境保護局,2017/7/27 下午 01:41:14,2017/7/31 下午 05:46:20
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a006,公共場所一般環境衛生管理工作成果-風景名勝遊樂地區公民營市場鐵公路客運車站環境衛生督導-告發取締(單位:處次),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/7/27 下午 01:41:14,2017/7/31 下午 05:46:20
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a009,公共場所一般環境衛生管理工作成果-排水溝幹支線清整-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,927345,,387150000I,環境保護局,2017/7/27 下午 01:41:14,2017/7/31 下午 05:46:20
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a013,公共場所一般環境衛生管理工作成果-排水溝幹支線清整-清除淤泥(公噸)(單位:公噸),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,1425,,387150000I,環境保護局,2017/7/27 下午 01:41:14,2017/7/31 下午 05:46:20
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a035,公共場所一般環境衛生管理工作成果-公廁衛生管理-現有列管公廁數量-列管座數(單位:座),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,8034,,387150000I,環境保護局,2017/7/27 下午 01:41:14,2017/7/31 下午 05:46:20
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a036,公共場所一般環境衛生管理工作成果-公廁衛生管理-現有列管公廁數量-廁所個數(單位:個),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,160430000101,男廁_座式,0,,0,,0,,0,,0,,2016,,387150000I,環境保護局,2017/7/27 下午 01:41:14,2017/7/31 下午 05:46:20
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a036,公共場所一般環境衛生管理工作成果-公廁衛生管理-現有列管公廁數量-廁所個數(單位:個),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,160430000102,男廁_蹲式,0,,0,,0,,0,,0,,5593,,387150000I,環境保護局,2017/7/27 下午 01:41:14,2017/7/31 下午 05:46:20
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a036,公共場所一般環境衛生管理工作成果-公廁衛生管理-現有列管公廁數量-廁所個數(單位:個),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,160430000103,男廁_小便斗,0,,0,,0,,0,,0,,13617,,387150000I,環境保護局,2017/7/27 下午 01:41:14,2017/7/31 下午 05:46:20
