日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,性別平等辦公室歸檔件數,合計
20190701,27,40,2,5,14,6,9,4,5,0,0,112
20190702,47,10,4,3,3,26,5,1,5,7,1,112
20190703,26,39,5,20,3,8,13,1,1,0,1,117
20190704,30,25,2,2,0,7,34,1,1,0,0,102
20190705,18,34,2,4,10,10,3,1,5,0,1,88
20190708,21,30,0,4,3,230,3,1,0,8,0,300
20190709,29,29,5,11,2,5,0,0,6,0,1,88
20190710,33,28,3,35,8,9,9,12,0,7,0,144
20190711,15,15,9,5,3,29,7,2,1,0,1,87
20190712,17,24,1,5,4,14,42,7,3,0,2,119
20190715,14,30,2,4,1,15,39,0,0,0,3,108
20190716,28,37,3,5,1,8,24,2,13,1,2,124
20190717,28,47,4,1,3,35,24,2,2,0,1,147
20190718,23,17,4,36,3,123,33,4,3,3,0,249
20190719,8,46,5,5,1,9,6,0,1,2,0,83
20190722,16,33,4,7,4,10,61,0,6,10,0,151
20190723,8,22,5,8,11,6,10,1,3,0,1,75
20190724,26,38,0,4,2,8,7,0,0,0,0,85
20190725,20,29,3,4,6,7,6,0,3,0,0,78
20190726,10,27,4,3,7,157,33,1,0,9,0,251
20190729,15,28,0,34,5,20,16,4,2,0,0,124
20190730,36,29,6,2,10,13,11,2,5,1,0,115
20190731,18,38,8,14,4,13,2,1,1,0,1,100
合計,513,695,81,221,108,768,397,47,66,48,15,2959
