行政區,地段,地號,公告土地現值
鼓山區,柴山段,10000,3800.0
鼓山區,鼓南段四小段,10000,11405.0
鼓山區,鼓中段二小段,10000,24500.0
鼓山區,鼓中段一小段,10000,28000.0
鼓山區,鼓中段五小段,10000,30000.0
鼓山區,內惟段二小段,10000,31200.0
鼓山區,內惟段八小段,10000,31945.0
鼓山區,鼓中段四小段,10000,33000.0
鼓山區,鼓南段一小段,10000,34500.0
鼓山區,鼓中段三小段,10000,48000.0
鼓山區,龍華段一小段,10000,49133.0
鼓山區,內惟段一小段,10000,53000.0
鼓山區,內惟段十一小段,10000,53000.0
鼓山區,內惟段三小段,10000,54000.0
鼓山區,內惟段九小段,10000,55000.0
鼓山區,內惟段五小段,10000,59500.0
鼓山區,內惟段六小段,10000,59500.0
鼓山區,內惟段七小段,10000,59500.0
鼓山區,內惟段四小段,10000,59500.0
鼓山區,鼓南段二小段,10000,59723.0
鼓山區,龍華段二小段,10000,72143.0
鼓山區,鼓南段三小段,10000,78000.0
鼓山區,龍北段,10000,90000.0
鼓山區,青海段,10000,101629.0
鼓山區,龍南段,10000,125000.0
鼓山區,龍東段,10000,205255.0
鼓山區,龍中段,10000,303790.0
鼓山區,柴山段,10001,3800.0
鼓山區,鼓南段四小段,10001,3800.0
鼓山區,鼓中段二小段,10001,24500.0
鼓山區,鼓中段一小段,10001,28000.0
鼓山區,鼓中段四小段,10001,33000.0
鼓山區,內惟段八小段,10001,35667.0
鼓山區,龍華段一小段,10001,44000.0
鼓山區,鼓中段五小段,10001,48000.0
鼓山區,內惟段一小段,10001,53000.0
鼓山區,內惟段三小段,10001,53000.0
鼓山區,內惟段五小段,10001,59500.0
鼓山區,內惟段六小段,10001,59500.0
鼓山區,內惟段四小段,10001,59500.0
鼓山區,龍華段二小段,10001,95000.0
鼓山區,青海段,10001,180000.0
鼓山區,柴山段,10002,3800.0
鼓山區,鼓南段四小段,10002,3800.0
鼓山區,鼓中段二小段,10002,24500.0
鼓山區,鼓中段一小段,10002,28000.0
鼓山區,鼓中段四小段,10002,33000.0
鼓山區,內惟段八小段,10002,35667.0
鼓山區,龍華段一小段,10002,44000.0
鼓山區,鼓中段五小段,10002,48000.0
鼓山區,內惟段三小段,10002,53000.0
鼓山區,青海段,10002,54000.0
鼓山區,內惟段四小段,10002,59500.0
鼓山區,柴山段,10003,3800.0
鼓山區,鼓南段四小段,10003,10500.0
鼓山區,鼓中段二小段,10003,24500.0
鼓山區,鼓中段五小段,10003,30000.0
鼓山區,內惟段八小段,10003,35667.0
鼓山區,龍華段一小段,10003,44000.0
鼓山區,內惟段三小段,10003,54000.0
鼓山區,青海段,10003,129000.0
鼓山區,柴山段,10004,3800.0
鼓山區,鼓中段二小段,10004,24500.0
鼓山區,鼓中段一小段,10004,26000.0
鼓山區,鼓中段五小段,10004,30000.0
鼓山區,龍華段一小段,10004,44000.0
鼓山區,內惟段八小段,10004,54000.0
鼓山區,內惟段三小段,10004,54000.0
鼓山區,柴山段,10005,3800.0
鼓山區,鼓中段二小段,10005,24500.0
鼓山區,內惟段八小段,10005,26500.0
鼓山區,鼓中段一小段,10005,28000.0
鼓山區,鼓中段五小段,10005,32135.0
鼓山區,龍華段一小段,10005,45901.0
鼓山區,柴山段,10006,3800.0
鼓山區,內惟段八小段,10006,26500.0
鼓山區,鼓中段一小段,10006,28000.0
鼓山區,鼓中段五小段,10006,30000.0
鼓山區,龍華段一小段,10006,90500.0
鼓山區,柴山段,10007,3800.0
鼓山區,內惟段八小段,10007,26500.0
鼓山區,鼓中段一小段,10007,28000.0
鼓山區,鼓中段五小段,10007,30000.0
鼓山區,龍華段一小段,10007,48945.0
鼓山區,柴山段,10008,3800.0
鼓山區,內惟段八小段,10008,26500.0
鼓山區,鼓中段一小段,10008,28000.0
鼓山區,鼓中段五小段,10008,30000.0
鼓山區,龍華段一小段,10008,90500.0
鼓山區,柴山段,10009,3800.0
鼓山區,鼓中段一小段,10009,28000.0
鼓山區,鼓中段五小段,10009,35956.0
鼓山區,龍華段一小段,10009,44000.0
鼓山區,鼓中段一小段,10010,28000.0
鼓山區,鼓中段五小段,10010,30000.0
鼓山區,龍華段一小段,10010,45755.0
鼓山區,鼓中段五小段,10011,30000.0
鼓山區,鼓中段五小段,10012,48000.0
鼓山區,鼓中段五小段,10013,48000.0
鼓山區,鼓中段五小段,10014,30000.0
鼓山區,鼓中段五小段,10015,30000.0
鼓山區,鼓中段五小段,10016,48000.0
鼓山區,鼓中段五小段,10017,30000.0
鼓山區,鼓中段五小段,10018,30000.0
鼓山區,鼓中段五小段,10019,30000.0
鼓山區,鼓中段五小段,10020,30000.0
鼓山區,柴山段,20000,3800.0
鼓山區,鼓中段一小段,20000,28000.0
鼓山區,鼓中段二小段,20000,30375.0
鼓山區,內惟段八小段,20000,32966.0
鼓山區,鼓中段四小段,20000,33000.0
鼓山區,鼓南段一小段,20000,34500.0
鼓山區,內惟段二小段,20000,36023.0
鼓山區,內惟段九小段,20000,36683.0
鼓山區,龍華段一小段,20000,47676.0
鼓山區,鼓中段五小段,20000,48000.0
鼓山區,鼓中段三小段,20000,48000.0
鼓山區,鼓南段二小段,20000,52000.0
鼓山區,內惟段一小段,20000,53000.0
鼓山區,內惟段十一小段,20000,53000.0
鼓山區,龍華段二小段,20000,55000.0
鼓山區,內惟段五小段,20000,59500.0
鼓山區,內惟段六小段,20000,59500.0
鼓山區,內惟段七小段,20000,59500.0
鼓山區,內惟段三小段,20000,59500.0
鼓山區,內惟段四小段,20000,59500.0
