鄉鎮市區,件數／筆(棟)／面積(張),土地複丈及建物測量合計,土地複丈小計,土地分割,土地合併,土地鑑界,法院囑託土地複丈,其他土地複丈,建物測量小計,建物測量一般案件,建物門牌基地號勘查,法院囑託建物測量,地目變更,謄本合計,地籍圖,建物測量成果圖
總計,件,150,115,17,17,55,22,4,35,23,1,11,0,187,157,30
,筆(棟),238,197,40,40,65,46,6,41,25,2,14,0,384,205,179
,面積(張),254419.87,193707.27,35332.52,14412.15,72320.68,64325.04,7316.88,60712.6,4388.23,5866,50458.37,0,242,209,33
田 中 鎮,件,51,36,8,2,20,4,2,15,9,1,5,0,0,0,0
,筆(棟),76,60,16,4,24,12,4,16,9,2,5,0,0,0,0
,面積(張),58527.76,49639.36,17506.97,589.31,21660.08,9093.76,789.24,8888.4,2150.91,5866,871.49,0,0,0,0
社 頭 鄉,件,79,66,6,14,28,16,2,13,8,0,5,0,0,0,0
,筆(棟),124,108,12,33,31,30,2,16,8,0,8,0,0,0,0
,面積(張),156900.42,106338.27,6060.47,1526.84,39540.66,52682.66,6527.64,50562.15,1089.94,0,49472.21,0,0,0,0
二 水 鄉,件,20,13,3,1,7,2,0,7,6,0,1,0,0,0,0
,筆(棟),38,29,12,3,10,4,0,9,8,0,1,0,0,0,0
,面積(張),38991.69,37729.64,11765.08,12296,11119.94,2548.62,0,1262.05,1147.38,0,114.67,0,0,0,0
