學校代碼,學校名稱,等級,僑居地,在學學生人數_男,在學學生人數_女,新生,舊生,上學年度畢業生人數_男,上學年度畢業生人數_女
0001,國立政治大學,博士,馬來西亞,2,2,1,3,0,0
0001,國立政治大學,博士,南非,0,1,0,1,0,0
0001,國立政治大學,博士,美國,0,1,1,0,0,0
0001,國立政治大學,碩士,緬甸,0,0,0,0,0,1
0001,國立政治大學,碩士,印尼,1,5,1,5,0,1
0001,國立政治大學,碩士,日本,1,2,1,2,0,0
0001,國立政治大學,碩士,約旦,0,1,1,0,0,0
0001,國立政治大學,碩士,馬來西亞,23,9,10,22,6,5
0001,國立政治大學,碩士,菲律賓,0,1,1,0,1,0
0001,國立政治大學,碩士,新加坡,1,1,1,1,0,1
0001,國立政治大學,碩士,泰國,1,2,2,1,0,1
0001,國立政治大學,碩士,南非,1,1,0,2,0,0
0001,國立政治大學,碩士,英國,0,0,0,0,0,1
0001,國立政治大學,碩士,加拿大,5,2,2,5,0,1
0001,國立政治大學,碩士,尼加拉瓜,1,0,1,0,0,0
0001,國立政治大學,碩士,美國,1,3,0,4,2,1
0001,國立政治大學,碩士,巴拉圭,1,0,1,0,0,0
0001,國立政治大學,學士,緬甸,2,9,2,9,0,2
0001,國立政治大學,學士,印尼,10,22,7,25,2,2
0001,國立政治大學,學士,日本,4,5,1,8,0,0
0001,國立政治大學,學士,南韓,0,6,1,5,0,0
0001,國立政治大學,學士,馬來西亞,56,140,48,148,14,23
0001,國立政治大學,學士,菲律賓,0,0,0,0,1,0
0001,國立政治大學,學士,新加坡,0,3,0,3,0,2
0001,國立政治大學,學士,泰國,5,7,1,11,0,5
0001,國立政治大學,學士,越南,7,12,4,15,0,0
0001,國立政治大學,學士,諾魯,0,1,1,0,0,0
0001,國立政治大學,學士,紐西蘭,0,0,0,0,0,1
0001,國立政治大學,學士,南非,0,1,0,1,0,0
0001,國立政治大學,學士,加拿大,1,2,1,2,0,0
0001,國立政治大學,學士,多明尼加,1,0,0,1,0,0
0001,國立政治大學,學士,墨西哥,1,0,1,0,0,0
0001,國立政治大學,學士,美國,1,0,1,0,1,1
0001,國立政治大學,學士,阿根廷,0,1,0,1,0,0
0001,國立政治大學,學士,巴西,1,0,0,1,0,1
0001,國立政治大學,學士,巴拉圭,1,1,0,2,0,0
0002,國立清華大學,博士,馬來西亞,1,2,1,2,0,0
0002,國立清華大學,博士,新加坡,1,0,1,0,0,0
0002,國立清華大學,博士,越南,1,0,1,0,0,0
0002,國立清華大學,博士,美國,1,0,0,1,0,0
0002,國立清華大學,碩士,印尼,2,0,2,0,1,0
0002,國立清華大學,碩士,馬來西亞,8,7,5,10,2,7
0002,國立清華大學,碩士,泰國,1,0,1,0,0,1
0002,國立清華大學,碩士,越南,1,0,0,1,0,0
0002,國立清華大學,碩士,南非,0,1,1,0,0,0
0002,國立清華大學,碩士,加拿大,1,0,0,1,0,0
0002,國立清華大學,碩士,美國,0,0,0,0,1,0
0002,國立清華大學,學士,緬甸,3,5,3,5,1,0
0002,國立清華大學,學士,印尼,7,5,4,8,1,0
0002,國立清華大學,學士,日本,1,2,0,3,0,0
0002,國立清華大學,學士,馬來西亞,45,33,29,49,6,2
0002,國立清華大學,學士,新加坡,2,0,0,2,0,1
0002,國立清華大學,學士,泰國,3,3,3,3,1,0
0002,國立清華大學,學士,越南,3,1,1,3,0,0
0002,國立清華大學,學士,肯亞,0,0,0,0,0,1
0002,國立清華大學,學士,南非,2,0,1,1,0,0
0002,國立清華大學,學士,西班牙,1,0,0,1,0,0
0002,國立清華大學,學士,哥斯大黎加,0,0,0,0,1,0
0002,國立清華大學,學士,巴拿馬,0,0,0,0,0,1
0002,國立清華大學,學士,美國,1,2,0,3,0,1
0002,國立清華大學,學士,巴西,0,0,0,0,0,1
0002,國立清華大學,學士,巴拉圭,2,0,0,2,0,0
0002,國立清華大學,學士,委內瑞拉,1,0,1,0,0,0
0003,國立臺灣大學,博士,緬甸,0,0,0,0,1,0
0003,國立臺灣大學,博士,印尼,1,2,1,2,0,0
0003,國立臺灣大學,博士,馬來西亞,11,2,2,11,0,1
0003,國立臺灣大學,博士,紐西蘭,3,0,0,3,0,0
0003,國立臺灣大學,博士,南非,1,0,1,0,0,0
0003,國立臺灣大學,博士,英國,1,0,0,1,0,0
0003,國立臺灣大學,博士,加拿大,4,0,0,4,0,0
0003,國立臺灣大學,博士,多明尼加,0,0,0,0,1,0
0003,國立臺灣大學,博士,貝里斯,0,1,0,1,0,0
0003,國立臺灣大學,博士,美國,1,0,0,1,0,0
0003,國立臺灣大學,碩士,緬甸,1,4,1,4,1,2
0003,國立臺灣大學,碩士,印尼,2,2,0,4,1,0
0003,國立臺灣大學,碩士,日本,0,1,0,1,0,0
0003,國立臺灣大學,碩士,南韓,1,0,0,1,0,1
0003,國立臺灣大學,碩士,寮國,0,1,1,0,0,0
0003,國立臺灣大學,碩士,馬來西亞,49,43,36,56,11,9
0003,國立臺灣大學,碩士,菲律賓,0,0,0,0,1,0
0003,國立臺灣大學,碩士,泰國,1,4,2,3,0,3
0003,國立臺灣大學,碩士,越南,0,0,0,0,2,0
0003,國立臺灣大學,碩士,葉門,0,1,1,0,0,0
0003,國立臺灣大學,碩士,澳大利亞,0,1,1,0,0,0
0003,國立臺灣大學,碩士,斐濟,0,1,1,0,0,0
0003,國立臺灣大學,碩士,紐西蘭,1,1,0,2,1,0
0003,國立臺灣大學,碩士,南非,0,0,0,0,1,1
0003,國立臺灣大學,碩士,加拿大,4,3,2,5,3,1
