資料年月,期貨商代號,期貨商名稱,本期收入,本期支出,本期損益
202009,S888,國泰證券,-342257195,45128071,-387385266
202009,B224,中國信託銀行,-217185574,63853880,-281039454
202009,S779,國票證券,-28414792,33603823,-62018615
202009,S592,元富證券,46053403,85888276,-39834873
202009,S218,亞東證券,-22736752,11805753,-34542505
202009,S551,永豐金證券,-7195466,8867256,-16062722
202009,S509,華南永昌證券,-10442395,3314777,-13757172
202009,S126,宏遠證券,8341447,21329954,-12988507
202009,S102,合庫證券,-3292009,3401742,-6693751
202009,S159,花旗環球證券,2825569,7873406,-5047837
202009,S700,兆豐證券,19810845,24469867,-4659022
202009,S165,新加坡商瑞銀證券,0,3997638.8,-3997638.8
202009,S960,富邦證券,-3494860,144392,-3639252
202009,S890,法巴證,173780471,176634357,-2853886
202009,S144,美林證券,68343990,59496680.6,8847309.4
202009,S526,大慶證券,30801078,21571712,9229366
202009,S116,日盛證券,32749866,13141918,19607948
202009,S616,中國信託證券,66947695,42166863,24780832
202009,S815,台新綜合證券股份有限公司,93531939,63571517,29960422
202009,S147,台灣摩根士丹利證券,63889700,33066681,30823019
202009,S152,瑞士信貸銀行台北證券分公司,77355610,33689377,43666233
202009,S856,新光證券,85320065,35667655,49652410
202009,S538,第一金證券,104637819,54230597,50407222
202009,S844,摩根大通證券,145124903,57945385,87179518
202009,S884,玉山證券,169410973,80506335,88904638
202009,S585,統一證券,310620439,171085498,139534941
202009,S920,凱基證券,192757215,32631964,160125251
202009,S980,元大證券股份有限公司,949677331,242994180,706683151
