序號,主辦單位,稽查月份,稽查業別,稽查地點,會同執行單位,稽查結果
1,衛生局,104年12月,民眾陳情,泰興肉脯店,衛生局、經濟發展局、環境保護局、警察局、政風處、教育局、消費者保護官,作業環境:複查合格
2,衛生局,104年12月,民眾陳情,昆海食品行,衛生局、經濟發展局、環境保護局、警察局、政風處、教育局、都發局,作業環境:複查合格
3,衛生局,1月,食品工廠,皇家可口股份有限公司台南廠,無,作業環境:合格
4,衛生局,1月,食品工廠,勝寶實業股份有限公司,無,作業環境:複查合格
5,衛生局,1月,食品工廠,泓羿食品有限公司,無,作業環境:複查合格
6,衛生局,1月,食品工廠,卜健食品行,無,作業環境:合格
7,衛生局,1月,食品工廠,東懋食品股份有限公司,無,作業環境:複查合格
8,衛生局,1月,食品工廠,津好團膳便當廠,無,作業環境:合格
9,衛生局,1月,食品工廠,恒耀食品股份有限公司仁德廠,無,作業環境:合格
10,衛生局,1月,食品工廠,麒宏食品工業有限公司,無,作業環境:複查合格
11,衛生局,1月,食品工廠,佳展農產食品加工廠七股廠,無,作業環境:複查合格
12,衛生局,1月,食品工廠,大佳便當廠股份有限公司和順廠,無,作業環境:複查合格
13,衛生局,1月,食品工廠,冠宏實業股份有限公司,無,作業環境:複查合格
14,衛生局,1月,食品工廠,雅芝齋事業股份有限公司新營廠,無,作業環境:合格
15,衛生局,1月,食品工廠,迦拿企業股份有限公司一廠,無,作業環境:合格
16,衛生局,1月,食品工廠,翔意生技有限公司,無,作業環境:合格
17,衛生局,1月,食品工廠,三進粉業股份有限公司,無,作業環境:複查合格
18,衛生局,1月,食品工廠,茂利澱粉有限公司,無,作業環境:複查合格
19,衛生局,1月,食品工廠,正慧食品工業股份有限公司,無,作業環境:合格
20,衛生局,1月,食品工廠,育志澱粉工廠,無,作業環境:複查合格
21,衛生局,1月,食品工廠,香珍食品工業股份有限公司,無,作業環境:複查合格
22,衛生局,1月,食品工廠,大佳便當廠股份有限公司和順廠,無,作業環境:合格
23,衛生局,1月,食品工廠,金泉源麵食品有限公司,無,作業環境:複查合格
24,衛生局,1月,食品工廠,龍杏生技製藥股份有限公司,無,作業環境:合格
25,衛生局,2月,餐飲業,北京烤鴨,衛生局、經濟發展局、環境保護局、警察局、政風處、教育局、農業局、消費者保護官,作業環境:複查合格
26,衛生局,2月,食品工廠,千香國際有限公司仁德廠,無,作業環境:合格
27,衛生局,2月,食品工廠,蘇州采芝齋,無,作業環境:合格
28,衛生局,2月,食品工廠,日月欣食品有限公司仁德廠,無,作業環境:合格
29,衛生局,2月,食品工廠,雙麟便當食品廠,無,作業環境:輔導改善
30,衛生局,2月,食品工廠,詠嘉食品有限公司,無,作業環境:複查合格
31,衛生局,3月,肉品分切製造業,佳弘食品行,衛生局、經濟發展局、環境保護局、警察局、政風處、農業局、消費者保護官,作業環境:複查合格
32,衛生局,3月,肉品分切及豬油製造業,天助商行,衛生局、經濟發展局、環境保護局、警察局、政風處、農業局、消費者保護官,作業環境:複查合格
33,衛生局,3月,豬油製造業,楊西崑,衛生局、經濟發展局、環境保護局、警察局、政風處、農業局、消費者保護官,作業環境:複查合格
34,衛生局,3月,冷凍庫出租,山海冷凍廠股份有限公司,衛生局、環境保護局、警察局、政風處、農業局、消費者保護官,封存可疑冷凍庫，並移請檢調機關偵辦。
35,衛生局,3月,食品工廠,永豐食品工廠,無,作業環境:合格
36,衛生局,3月,食品工廠,香雪食品企業股份有限公司,無,作業環境:複查合格
37,衛生局,3月,食品工廠,侑星實業社,無,作業環境:輔導改善
38,衛生局,3月,食品工廠,順多企業社,無,作業環境:輔導改善
39,衛生局,3月,食品工廠,和陽食品企業股份有限公司,無,作業環境:複查合格
40,衛生局,3月,食品工廠,歸仁農會購物中心,無,作業環境:複查合格
41,衛生局,3月,食品工廠,禹昌冷凍食品興業有限公司佳里廠,無,作業環境:複查合格
42,衛生局,3月,食品工廠,彬鴻食品有限公司台南廠,無,作業環境:輔導改善
43,衛生局,3月,食品工廠,台灣芙滋食品股份有限公司,無,作業環境:輔導改善
44,衛生局,3月,食品工廠,統一企業股份有限公司新巿廠,無,作業環境:複查合格
45,衛生局,3月,食品工廠,昆億勝食品有限公司,無,作業環境:複查合格
46,衛生局,3月,食品工廠,黑橋牌企業股份有限公司,無,作業環境:合格
47,衛生局,3月,食品工廠,津香茶業有限公司,無,作業環境:合格
48,衛生局,3月,食品工廠,金穎生物科技股份有限公司南科分公司,無,作業環境:合格
49,衛生局,3月,食品工廠,仙台藥品工業股份有限公司,無,作業環境:輔導改善
50,衛生局,3月,食品工廠,大統益股份有限公司,無,作業環境:合格
51,衛生局,3月,食品工廠,久大食品便當廠,無,作業環境:合格
52,衛生局,3月,食品工廠,鹽水鎮冷凍肉雞產銷班肉雞電宰廠,無,作業環境:複查合格
53,衛生局,3月,食品工廠,康立食品工廠,無,作業環境:輔導改善
54,衛生局,3月,食品工廠,台灣百事食品股份有限公司,無,作業環境:合格
55,衛生局,3月,食品工廠,桐核麥生物科技股份有限公司第一廠,無,作業環境:合格
56,衛生局,3月,食品工廠,川岳生物科技股份有限公司,無,作業環境:複查合格
57,衛生局,3月,食品工廠,嘉豪團膳便當工廠,無,作業環境:複查合格
