鄉鎮市區,件數／筆(棟)／面積(張),土地複丈及建物測量合計,土地複丈小計,土地分割,土地合併,土地鑑界,法院囑託土地複丈,其他土地複丈,建物測量小計,建物測量一般案件,建物門牌基地號勘查,法院囑託建物測量,地目變更,謄本合計,地籍圖,建物測量成果圖
總計,件,200,175,23,8,57,48,39,25,12,8,5,0,211,176,35
,筆(棟),318,292,58,20,72,91,51,26,12,9,5,0,362,209,153
,面積(張),"508,760.14","463,387.75","123,714.92","10,698.07","82,546.40","135,903.01","110,525.35","45,372.39","18,502.85","22,618.08","4,251.46",0,296,263,33
田 中 鎮,件,92,81,8,3,20,17,33,11,8,2,1,0,0,0,0
,筆(棟),121,109,15,8,23,26,37,12,8,3,1,0,0,0,0
,面積(張),"130,035.66","116,859.66","14,220.89","1,078.86","17,074.13","39,124.65","45,361.13","13,176.00","12,870.93",228.07,77,0,0,0,0
社 頭 鄉,件,78,71,13,5,28,21,4,7,3,1,3,0,0,0,0
,筆(棟),131,124,39,12,33,35,5,7,3,1,3,0,0,0,0
,面積(張),"298,795.59","281,946.68","104,651.13","9,619.21","45,378.92","68,085.67","54,211.75","16,848.91","4,352.89","9,630.98","2,865.04",0,0,0,0
二 水 鄉,件,30,23,2,0,9,10,2,7,1,5,1,0,0,0,0
,筆(棟),66,59,4,0,16,30,9,7,1,5,1,0,0,0,0
,面積(張),"79,928.89","64,581.41","4,842.90",0,"20,093.35","28,692.69","10,952.47","15,347.48","1,279.03","12,759.03","1,309.42",0,0,0,0
