行政區,檢查次數合計,有照一般旅館檢查次數,無照一般旅館檢查次數,取締數合計,發展觀光條例,商業登記法,建築法規,消防法規,營業衛生相關法規,其他法規
鹽埕區,38,38,0,3,0,0,0,3,0,0
鼓山區,47,47,0,1,0,0,0,1,0,0
左營區,81,81,0,8,0,0,0,3,5,0
楠梓區,60,55,5,2,2,0,0,0,0,0
三民區,165,165,0,18,0,0,0,18,0,0
新興區,108,108,0,41,0,0,2,39,0,0
前金區,72,72,0,6,0,0,0,6,0,0
苓雅區,136,134,2,25,1,0,6,18,0,0
前鎮區,35,35,0,4,0,0,0,4,0,0
小港區,36,33,3,7,1,0,2,4,0,0
鳳山區,139,139,0,14,0,0,1,13,0,0
岡山區,11,11,0,5,0,0,0,5,0,0
旗津區,6,6,0,0,0,0,0,0,0,0
美濃區,18,18,0,4,0,0,0,4,0,0
林園區,25,25,0,4,0,0,0,4,0,0
大寮區,28,28,0,4,0,0,1,3,0,0
燕巢區,0,0,0,0,0,0,0,0,0,0
大樹區,15,15,0,1,0,0,0,1,0,0
仁武區,53,39,14,1,1,0,0,0,0,0
大社區,13,13,0,0,0,0,0,0,0,0
鳥松區,7,7,0,1,0,0,0,1,0,0
橋頭區,5,5,0,1,0,0,0,1,0,0
田寮區,19,19,0,0,0,0,0,0,0,0
阿蓮區,2,2,0,0,0,0,0,0,0,0
路竹區,6,6,0,1,0,0,0,1,0,0
湖內區,15,15,0,4,0,0,0,4,0,0
茄萣區,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0
彌陀區,0,0,0,0,0,0,0,0,0,0
梓官區,14,14,0,0,0,0,0,0,0,0
旗山區,18,17,1,5,1,0,0,4,0,0
六龜區,38,16,22,26,11,0,0,15,0,0
甲仙區,3,3,0,2,0,0,0,2,0,0
杉林區,4,4,0,0,0,0,0,0,0,0
內門區,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0
