學歷,教育階段,總人數,參與研習人數,進修百分比,實際研習時數,平均研習時數
專科,高級中等學校,61,51,83.61,"1,805.50",29.6
專科,國民中學,16,14,87.5,229,14.31
專科,國民小學,137,130,94.89,"7,960.50",58.11
專科,幼兒園,803,789,98.26,"21,462.00",26.73
專科,特殊教育學校,1,1,100,66,66
大學,高級中等學校,"15,111","14,519",96.08,"657,897.50",43.54
大學,國民中學,"16,763","16,428",98,"948,582.00",56.59
大學,國民小學,"31,151","30,757",98.74,"2,657,034.30",85.3
大學,幼兒園,"7,811","7,716",98.78,"384,270.50",49.2
大學,特殊教育學校,600,568,94.67,"32,970.00",54.95
碩士,高級中等學校,"30,695","29,612",96.47,"1,476,072.00",48.09
碩士,國民中學,"25,624","25,275",98.64,"1,753,215.00",68.42
碩士,國民小學,"50,335","49,960",99.25,"4,911,189.40",97.57
碩士,幼兒園,"2,937","2,916",99.28,"205,091.00",69.83
碩士,特殊教育學校,855,821,96.02,"48,800.00",57.08
博士,高級中等學校,"1,226","1,185",96.66,"65,573.00",53.49
博士,國民中學,449,447,99.55,"37,012.50",82.43
博士,國民小學,"1,032","1,028",99.61,"120,404.50",116.67
博士,幼兒園,18,18,100,"1,177.50",65.42
博士,特殊教育學校,31,29,93.55,"1,498.50",48.34
