縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
臺北市,587,140,300,255,841,186,1016,11,1329,1027
臺中市,973,106,159,44,968,270,1096,142,1171,1238
基隆市,38,3,41,7,35,47,78,4,52,82
臺南市,255,55,105,10,223,192,339,76,376,415
高雄市,469,106,84,19,425,234,574,85,680,659
新北市,679,105,137,75,537,384,897,24,1629,921
宜蘭縣,104,5,57,13,117,49,99,67,202,166
桃園市,390,97,295,25,599,183,755,27,885,782
嘉義市,67,1,45,0,52,61,50,63,70,113
新竹縣,135,19,70,5,165,59,212,12,217,224
苗栗縣,105,0,21,1,91,35,81,45,120,126
南投縣,70,0,38,1,66,42,56,52,79,108
彰化縣,117,1,81,7,104,95,177,22,106,199
新竹市,85,6,49,3,91,49,122,18,166,140
雲林縣,51,0,81,0,75,57,71,61,60,132
嘉義縣,12,0,1,0,11,2,6,7,12,13
屏東縣,122,1,42,3,104,61,102,63,94,165
花蓮縣,49,0,59,3,65,43,57,51,79,108
臺東縣,8,0,52,1,46,14,32,28,18,60
金門縣,2,0,15,3,10,7,16,1,13,17
澎湖縣,16,0,1,0,6,11,6,11,13,17
連江縣,0,0,0,0,0,0,0,0,0,0
　總計,4334,645,1733,475,4631,2081,5842,870,7371,6712
