UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1081101,男,李志挺,0590617,1081101,嘉義市西區
1081101,男,李國防,0260913,1081101,嘉義市東區
1081101,男,蘇遊天,0330910,1081101,嘉義市西區
1081101,不詳,黎陳占,,,臺南市白河區
1081101,男,劉清山,0371017,1081101,嘉義縣民雄鄉
1081101,男,林郁村,0501204,1081101,嘉義市西區
1081101,女,曾秀香,0340118,1081101,嘉義縣民雄鄉
1081101,女,鄭王竹,0160613,1081101,嘉義市西區
1081101,男,蔡國良,0500730,1081101,嘉義縣竹崎鄉
1081102,男,江夜清,0240415,1081102,嘉義縣大林鎮
1081102,男,蔡福鍼,0231022,1081101,嘉義市西區
1081102,男,黃子鴻,0421006,1081102,嘉義市東區
1081102,男,阮方南,0640625,1081101,越南富壽省富壽市
1081102,男,陳宏吏,0500106,1081102,嘉義縣中埔鄉
1081102,女,謝玉珠,0391228,1081102,嘉義市西區
1081103,女,莊纓綾,0271012,1081103,新北市板橋區
1081103,男,盧嘉賢,0740328,1081103,嘉義縣民雄鄉
1081103,男,葉炳宏,0501018,1081103,嘉義市西區
1081103,男,郭富,0220114,1081103,嘉義縣梅山鄉
1081103,男,林世錡,0811213,1081102,嘉義縣竹崎鄉
1081104,女,黃素敏,0501221,1081103,嘉義縣水上鄉
1081104,女,林玉鳳,0581127,1081103,嘉義縣新港鄉
1081104,男,鍾安之,0610807,1081104,嘉義市東區
1081104,不詳,彭亞蘭,0430702,1081104,海南省萬寧市
1081104,女,張江秀蜜,0250512,1081104,嘉義縣大林鎮
1081104,女,楊如真,0420816,1081104,高雄市小港區
1081105,女,潘蓮蝶,0200422,1081105,嘉義縣民雄鄉
1081105,男,田毓仁,0191015,1081104,嘉義縣中埔鄉
1081105,男,張文龍,0670717,1081105,嘉義縣水上鄉
1081105,男,徐廷澔,0550608,1081105,嘉義市西區
1081105,女,陳洪玲玉,0191105,1081105,嘉義市東區
1081105,男,林福地,0600819,1081105,嘉義縣水上鄉
1081105,女,戴葉素蘭,0330918,1081105,嘉義市西區
1081105,女,王陳素月,0310810,1081105,嘉義市西區
1081105,男,劉楠漢,0411031,1081105,嘉義縣中埔鄉
1081106,女,耿劉文敬,0161005,1081106,嘉義市西區
1081106,男,劉清,0470601,1081106,嘉義市西區
1081106,女,吳李昭,0180412,1081106,嘉義縣梅山鄉
1081106,女,郭王甫蘭,0191122,1081106,嘉義市西區
1081106,女,周翁鑾,0200320,1081106,嘉義縣水上鄉
1081106,男,馮奮,0131011,1081106,嘉義縣水上鄉
1081106,女,洪楊,0121202,1081106,嘉義市東區
1081106,男,黃哲培,0290417,1081106,嘉義縣水上鄉
1081106,男,黃崑賓,0550110,1081105,嘉義縣鹿草鄉
1081106,女,戴林采薇,0140115,1081106,嘉義縣中埔鄉
1081106,女,謝秀氣,0230215,1081106,嘉義縣中埔鄉
1081106,女,陳麗,0530115,1081106,嘉義縣竹崎鄉
1081107,女,陳蔡金梅,0311018,1081107,嘉義縣中埔鄉
1081107,男,許應泉,0500710,1081107,嘉義縣竹崎鄉
1081107,男,黃進財,0160711,1081107,雲林縣斗南鎮
1081107,女,許淑如,0590914,1081107,嘉義縣太保市
1081107,男,陳萬字,0270206,1081107,嘉義縣梅山鄉
1081107,男,陳善波,0221007,1081107,嘉義縣梅山鄉
1081108,男,張清俊,0270330,1081108,嘉義市東區
1081108,男,葉景鴻,0470115,1081108,嘉義市東區
1081108,女,賴蕊,0151023,1081108,嘉義縣民雄鄉
1081108,女,羅淳禛,0690710,1081108,嘉義縣中埔鄉
1081108,男,巫進興,0280418,1081108,嘉義市東區
1081109,男,黃志章,0430101,1081109,嘉義市西區
1081109,男,吳學良,0081014,1081109,嘉義市西區
1081109,女,黃周阿春,0351127,1081109,嘉義市東區
1081109,男,林燿欽,0100113,1081109,嘉義縣民雄鄉
1081109,女,李歐明珠,0290627,1081109,嘉義市東區
1081110,女,顏郭彩香,0151201,1081110,嘉義市東區
1081110,女,羅林秋霞,0290507,1081110,嘉義縣太保市
1081110,男,張慶林,0650503,1081109,嘉義縣中埔鄉
1081111,男,陳永吉,0301110,1081110,嘉義市東區
1081111,男,振龍,0240608,1081111,嘉義縣番路鄉
1081111,男,沈祥興,0170721,1081111,嘉義縣水上鄉
1081111,男,賴文鋒,0351109,1081109,嘉義縣民雄鄉
1081111,女,洪蘇金蓮,0131110,1081111,嘉義市西區
1081111,女,蔡劉桂枝,0291028,1081111,嘉義市西區
1081111,女,唐郭榴芬,0160524,1081111,臺中市北區
1081111,女,蔡陳荔,0200724,1081111,嘉義縣大林鎮
1081112,男,廖學能,0390420,1081112,嘉義市東區
1081112,男,江三貴,0210505,1081112,嘉義市東區
1081112,女,曾張色,0180912,1081112,嘉義市東區
1081112,男,陳基泉,0480228,1081112,嘉義縣六腳鄉
1081112,男,曾耀奎,0580428,1081112,嘉義市西區
1081113,男,馮奮,0131011,1081106,嘉義縣水上鄉
1081113,男,許哲銘,0570621,1081113,嘉義市東區
1081113,男,許文科,0140322,1081112,嘉義縣民雄鄉
1081113,女,呂陳玉蓮,0130215,1081113,嘉義市東區
1081113,男,蕭雍澤,0820821,1081113,嘉義縣民雄鄉
1081113,男,劉仁鋻,0471017,1081113,嘉義縣民雄鄉
1081113,男,何煒榮,0471104,1081113,新北市板橋區
1081114,男,許啟峰,0650826,1081114,雲林縣虎尾鎮
1081114,女,張柯秀容,0180620,1081113,嘉義縣中埔鄉
