核付西元年,核付月,戶籍地,性別,年齡,給付種類,核付情形,核付人數統計數值,核付金額
2016,1,宜蘭縣,男,72,老年基本保證年金,續發,477,1659000
2016,1,宜蘭縣,女,72,老年基本保證年金,續發,770,2695000
2016,1,宜蘭縣,男,73,老年基本保證年金,續發,781,2730000
2016,1,宜蘭縣,女,73,老年基本保證年金,續發,1127,3948000
2016,1,宜蘭縣,男,74,老年基本保證年金,續發,710,2485000
2016,1,宜蘭縣,女,74,老年基本保證年金,續發,1079,3780000
2016,1,宜蘭縣,男,75,老年基本保證年金,續發,695,2432500
2016,1,宜蘭縣,女,75,老年基本保證年金,續發,1147,4014500
2016,1,宜蘭縣,男,76,老年基本保證年金,續發,635,2226000
2016,1,宜蘭縣,男,76,老年基本保證年金,首次發放,2,7000
2016,1,宜蘭縣,女,76,老年基本保證年金,續發,935,3286500
2016,1,宜蘭縣,男,77,老年基本保證年金,續發,560,1960000
2016,1,宜蘭縣,女,77,老年基本保證年金,續發,898,3146500
2016,1,宜蘭縣,男,78,老年基本保證年金,續發,483,1690500
2016,1,宜蘭縣,女,78,老年基本保證年金,續發,866,3034500
2016,1,宜蘭縣,男,79,老年基本保證年金,續發,353,1235500
2016,1,宜蘭縣,女,79,老年基本保證年金,續發,827,2894500
2016,1,宜蘭縣,男,80,老年基本保證年金,續發,351,1232000
2016,1,宜蘭縣,女,80,老年基本保證年金,續發,701,2453500
2016,1,宜蘭縣,男,81,老年基本保證年金,續發,321,1123500
2016,1,宜蘭縣,男,81,老年基本保證年金,首次發放,1,3500
2016,1,宜蘭縣,女,81,老年基本保證年金,續發,608,2128000
2016,1,宜蘭縣,男,82,老年基本保證年金,續發,269,941500
2016,1,宜蘭縣,女,82,老年基本保證年金,續發,548,1918000
2016,1,宜蘭縣,女,82,老年基本保證年金,首次發放,1,3500
2016,1,宜蘭縣,男,83,老年基本保證年金,續發,201,703500
2016,1,宜蘭縣,女,83,老年基本保證年金,續發,462,1617000
2016,1,宜蘭縣,男,84,老年基本保證年金,續發,161,563500
2016,1,宜蘭縣,女,84,老年基本保證年金,續發,475,1662500
2016,1,宜蘭縣,男,85,老年基本保證年金,續發,125,437500
2016,1,宜蘭縣,女,85,老年基本保證年金,續發,363,1270500
2016,1,宜蘭縣,男,86,老年基本保證年金,續發,126,441000
2016,1,宜蘭縣,女,86,老年基本保證年金,續發,295,1032500
2016,1,宜蘭縣,男,87,老年基本保證年金,續發,72,252000
2016,1,宜蘭縣,女,87,老年基本保證年金,續發,233,815500
2016,1,宜蘭縣,男,88,老年基本保證年金,續發,75,262500
2016,1,宜蘭縣,女,88,老年基本保證年金,續發,202,707000
2016,1,宜蘭縣,男,89,老年基本保證年金,續發,50,175000
2016,1,宜蘭縣,女,89,老年基本保證年金,續發,187,654500
2016,1,宜蘭縣,男,90,老年基本保證年金,續發,37,129500
2016,1,宜蘭縣,女,90,老年基本保證年金,續發,115,402500
2016,1,宜蘭縣,男,91,老年基本保證年金,續發,29,101500
2016,1,宜蘭縣,女,91,老年基本保證年金,續發,86,301000
2016,1,宜蘭縣,男,92,老年基本保證年金,續發,19,66500
2016,1,宜蘭縣,女,92,老年基本保證年金,續發,82,287000
2016,1,宜蘭縣,男,93,老年基本保證年金,續發,11,38500
2016,1,宜蘭縣,女,93,老年基本保證年金,續發,63,220500
2016,1,宜蘭縣,男,94,老年基本保證年金,續發,8,28000
2016,1,宜蘭縣,女,94,老年基本保證年金,續發,46,161000
2016,1,宜蘭縣,女,94,老年基本保證年金,首次發放,1,3500
2016,1,宜蘭縣,男,95,老年基本保證年金,續發,8,28000
2016,1,宜蘭縣,女,95,老年基本保證年金,續發,25,87500
2016,1,宜蘭縣,男,96,老年基本保證年金,續發,10,35000
2016,1,宜蘭縣,女,96,老年基本保證年金,續發,13,45500
2016,1,宜蘭縣,男,97,老年基本保證年金,續發,3,10500
2016,1,宜蘭縣,女,97,老年基本保證年金,續發,18,63000
2016,1,宜蘭縣,男,98,老年基本保證年金,續發,4,14000
2016,1,宜蘭縣,女,98,老年基本保證年金,續發,9,31500
2016,1,宜蘭縣,男,99,老年基本保證年金,續發,2,7000
2016,1,宜蘭縣,女,99,老年基本保證年金,續發,8,28000
2016,1,宜蘭縣,女,100,老年基本保證年金,續發,2,7000
