RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,-2848,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,-41826,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,-548957,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,8100,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,23483,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,-3953,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000416,大營貨曳引車,0,,0,,0,,0,,0,,1,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,136199,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,421806,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,1.049063E+07,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,163170,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,31719,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,162970,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,11250,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,97803,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,84240,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000416,大營貨曳引車,0,,0,,0,,0,,0,,51408,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,58130,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,4936883,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,1.655687E+07,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,4.486612E+08,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,9336,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,726367,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,471358,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,733703,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,1027507,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,69542,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,1240460,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/5/9 上午 10:58:45,2019/5/14 下午 04:20:52
