年月,區名,六層以下-筆數,六層以下-面積M2,七層以上-筆數,七層以上-面積M2
10905,東區,0,0,25,2810.14
10905,南區,25,5471.83,24,2133.35
10905,北區,7,1415.45,6,640.44
10905,安南區,79,15863.07,49,3380.96
10905,安平區,6,1253.78,19,2550.14
10905,中西區,0,0,2,405.53
10905,新營區,5,730.34,0,0
10905,鹽水區,2,327.58,0,0
10905,柳營區,0,0,0,0
10905,白河區,3,1165.69,0,0
10905,後壁區,0,0,0,0
10905,東山區,0,0,0,0
10905,麻豆區,14,2892.19,0,0
10905,下營區,1,178.36,0,0
10905,六甲區,2,321.99,0,0
10905,官田區,1,118.59,0,0
10905,大內區,0,0,0,0
10905,佳里區,6,988.56,0,0
10905,西港區,3,398.46,0,0
10905,七股區,2,337.23,0,0
10905,將軍區,1,154.75,0,0
10905,北門區,0,0,0,0
10905,學甲區,0,0,0,0
10905,新化區,29,4125.88,0,0
10905,善化區,40,7146.5,16,1051.37
10905,新市區,11,2260.31,3,143.49
10905,安定區,8,1317.55,0,0
10905,山上區,2,356.74,0,0
10905,左鎮區,0,0,0,0
10905,仁德區,21,3391.83,0,0
10905,歸仁區,11,2140.52,30,2018.75
10905,關廟區,13,1192.11,0,0
10905,龍崎區,0,0,0,0
10905,玉井區,0,0,0,0
10905,楠西區,0,0,0,0
10905,南化區,0,0,0,0
10905,永康區,24,3933.62,15,1236.04
