編號,縣市別代碼,測站性質,音量管制區,測站編號,測站名稱,地址
1,66000,一般地區音量測站,第1類,3410620EN001,鞍馬山工作站,和平區雪山路23號
2,66000,一般地區音量測站,第1類,3410620EN002,雪山派出所,和平區雪山路10號
3,66000,一般地區音量測站,第2類,3408723EN001,東勢區公所,東勢區豐勢路518號後
4,66000,一般地區音量測站,第3類,3409623EN001,新社環保公園,新社區興社街二段26號後
5,66000,一般地區音量測站,第2類,3432020EN004,瑪利諾會館,西區三民路一段120號
6,66000,一般地區音量測站,第2類,3432220EN005,逢甲國小,北屯區北坑巷60號
7,66000,一般地區音量測站,第3類,3409623EN002,月湖活動中心,新社區新居街17-5號
8,66000,一般地區音量測站,第2類,3409020EN003,海區服務中心,沙鹿區中山路?658?號
9,66000,一般地區音量測站,第3類,3431920EN223,環保局東南區隊,南區復興路一段59號
10,66000,一般地區音量測站,第3類,3432420EN006,文山垃圾焚化廠,南屯區文山南巷500號
11,66000,一般地區音量測站,第4類,3410520EN001,大里工業區,大里區仁化里工業路2號
12,66000,一般地區音量測站,第4類,3432320EN002,臺中工業區污水處理廠,西屯區工業區四路1號
13,66000,道路交通噪音環境音量測站,第1類,3410620TN001,和平區雪山路41K處,和平區雪山路41K處
14,66000,道路交通噪音環境音量測站,第1類,3410620TN002,和平區雪山路43K處,和平區雪山路41K處
15,66000,道路交通噪音環境音量測站,第2類,3408626TN001,豐原中興路,豐原區中興路136號旁
16,66000,道路交通噪音環境音量測站,第2類,3409220TN002,后里文化路,后里區文化路30號
17,66000,道路交通噪音環境音量測站,第2類,3432129TN002,英才站,南區英才路600號
18,66000,道路交通噪音環境音量測站,第2類,3410426TN002,太平永平路,太平區中平路86巷86-1號對面
19,66000,道路交通噪音環境音量測站,第3類,3432520TN005,北屯區梅川東路五段,北屯區梅川東路五段146號
20,66000,道路交通噪音環境音量測站,第3類,3409223TN003,后里甲后路,后里區甲后路700號前
21,66000,道路交通噪音環境音量測站,第3類,3432020TN004,西區三民路一段,西區三民路一段120號
22,66000,道路交通噪音環境音量測站,第3類,3410020TN001,烏日區環河路,烏日區五光路281號
23,66000,道路交通噪音環境音量測站,第4類,3410520TN003,大里仁化路,大里區仁化里工業路2號旁
24,66000,道路交通噪音環境音量測站,第4類,3432320TN002,職訓中心,西屯區工業區一路100號
